START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 12:00:22.180 ,0,0,13.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:22.980 ,0,0,11.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:23.780 ,0,0,10.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:24.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:00:25.380 ,0,0,14.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:00:26.180 ,0,0,13.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:26.980 ,0,0,16.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:27.780 ,0,0,18.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:28.580 ,0,0,16.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:29.380 ,0,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 12:00:30.180 ,0,0,14.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:30.980 ,0,0,20.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-24 12:00:31.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:00:32.580 ,0,0,16.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:33.380 ,0,0,10.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-24 12:00:34.180 ,0,0,7.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:34.980 ,0,0,13.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:00:35.780 ,0,0,13.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:00:36.580 ,0,0,15.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:00:37.380 ,0,0,8.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:00:38.180 ,0,0,11.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:38.980 ,0,0,8.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:39.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:40.580 ,0,0,16.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:41.380 ,0,0,12.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:42.180 ,0,0,16.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:42.980 ,0,0,11.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:00:43.780 ,0,0,10.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:44.580 ,0,0,21.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:00:45.380 ,0,0,15.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:46.180 ,1,0,13.,0.8,1.,0.8,1.,0.8,82.,0.8
1979-07-24 12:00:46.980 ,1,0,12.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:47.780 ,1,0,12.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:00:48.580 ,1,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:00:49.380 ,1,0,10.,0.8,1.,0.8,1.,0.8,70.,0.8
1979-07-24 12:00:50.180 ,1,0,19.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:50.980 ,1,0,9.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:51.780 ,1,0,9.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:00:52.580 ,1,0,13.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 12:00:53.380 ,1,0,6.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:00:54.180 ,1,0,6.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:54.980 ,1,0,13.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:00:55.780 ,1,0,10.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:00:56.580 ,1,0,10.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:00:57.380 ,1,0,9.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:58.180 ,1,0,6.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:00:58.980 ,1,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:00:59.780 ,1,0,8.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:01:00.580 ,1,0,13.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 12:01:01.380 ,1,0,11.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:02.180 ,1,0,10.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:02.980 ,1,0,9.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:03.780 ,1,0,9.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:04.580 ,1,0,8.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:05.380 ,1,0,9.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:01:06.180 ,1,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:06.980 ,1,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 12:01:07.780 ,1,0,10.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:01:08.580 ,1,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:09.380 ,1,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:10.180 ,1,0,10.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:10.980 ,1,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:01:11.780 ,1,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:12.580 ,1,0,5.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 12:01:13.380 ,1,0,10.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:14.180 ,1,0,7.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:01:14.980 ,1,0,10.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 12:01:15.780 ,1,0,10.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:01:16.580 ,1,0,7.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:01:17.380 ,1,0,7.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:01:18.180 ,1,0,12.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:01:18.980 ,1,0,10.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:19.780 ,1,0,14.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-24 12:01:20.580 ,1,0,11.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:01:21.380 ,1,0,9.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:01:22.180 ,1,0,11.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:22.980 ,1,0,10.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:23.780 ,1,0,14.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:01:24.580 ,1,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:25.380 ,1,0,18.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:26.180 ,1,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:26.980 ,1,0,8.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:27.780 ,1,0,12.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:28.580 ,1,0,8.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:29.380 ,1,0,9.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:01:30.180 ,1,0,7.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:30.980 ,1,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:31.780 ,1,0,9.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:32.580 ,1,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:33.380 ,1,0,10.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:01:34.180 ,2,0,9.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 12:01:34.980 ,2,0,11.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:35.780 ,2,0,7.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:36.580 ,2,0,9.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:37.380 ,2,0,7.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:01:38.180 ,2,0,12.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:38.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:01:39.780 ,2,0,13.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:40.580 ,2,0,10.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:01:41.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:42.180 ,2,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:01:42.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:01:43.780 ,2,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:44.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:45.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:46.180 ,2,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:46.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:47.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:01:48.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 12:01:49.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:01:50.180 ,2,0,7.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:01:50.980 ,2,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:01:51.780 ,2,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:52.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:01:53.380 ,2,0,2.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 12:01:54.180 ,2,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:01:54.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:01:55.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:01:56.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:57.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 12:01:58.180 ,2,0,4.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-07-24 12:01:58.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:01:59.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:02:00.580 ,2,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:02:01.380 ,2,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:02:02.180 ,2,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:02:02.980 ,2,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:02:03.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:02:04.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:02:05.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:02:06.180 ,2,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:02:06.980 ,2,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:02:07.780 ,2,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:02:08.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:02:09.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:02:10.180 ,2,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:02:10.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:02:11.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:02:12.580 ,2,0,4.,0.8,1.,0.8,1.,0.8,74.,0.8
1979-07-24 12:02:13.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:02:14.180 ,2,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 12:02:14.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:02:15.780 ,2,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 12:02:16.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:02:17.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:02:18.180 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:02:18.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:02:19.780 ,2,0,6.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:02:20.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:02:21.380 ,2,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:02:22.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:02:22.980 ,3,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:02:23.780 ,3,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:02:24.580 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:02:25.380 ,3,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:02:26.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:02:26.980 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:02:27.780 ,3,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:02:28.580 ,3,0,5.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 12:02:29.380 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 12:02:30.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 12:02:30.980 ,3,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 12:02:31.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:02:32.580 ,3,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 12:02:33.380 ,3,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 12:02:34.180 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 12:02:34.980 ,3,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 12:02:35.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 12:02:36.580 ,3,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:02:37.380 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:02:38.180 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 12:02:38.980 ,3,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 12:02:39.780 ,3,0,5.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 12:02:40.580 ,3,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 12:02:41.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 12:02:42.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 12:02:42.980 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:02:43.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:02:44.580 ,3,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 12:02:45.380 ,3,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 12:02:46.180 ,3,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 12:02:46.980 ,3,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 12:02:47.780 ,3,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:02:48.580 ,3,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 12:02:49.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 12:02:50.180 ,3,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 12:02:50.980 ,3,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:02:51.780 ,3,0,3.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 12:02:52.580 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:02:53.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 12:02:54.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 12:02:54.980 ,3,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:02:55.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 12:02:56.580 ,3,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:02:57.380 ,3,0,3.,0.8,1.,0.8,1.,0.8,45.,0.8
1979-07-24 12:02:58.180 ,3,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 12:02:58.980 ,3,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 12:02:59.780 ,3,0,1.,0.8,0.,0.8,1.,0.8,47.,0.8
1979-07-24 12:03:00.580 ,3,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 12:03:01.380 ,3,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 12:03:02.180 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:03:02.980 ,3,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 12:03:03.780 ,3,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 12:03:04.580 ,3,0,4.,0.8,0.,0.8,1.,0.8,55.,0.8
1979-07-24 12:03:05.380 ,3,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 12:03:06.180 ,3,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 12:03:06.980 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 12:03:07.780 ,3,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 12:03:08.580 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 12:03:09.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 12:03:10.180 ,4,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 12:03:10.980 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 12:03:11.780 ,4,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 12:03:12.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 12:03:13.380 ,4,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 12:03:14.180 ,4,0,1.,0.8,0.,0.8,1.,0.8,54.,0.8
1979-07-24 12:03:14.980 ,4,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 12:03:15.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 12:03:16.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 12:03:17.380 ,4,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:03:18.180 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:18.980 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:03:19.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:03:20.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:21.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:03:22.180 ,4,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:03:22.980 ,4,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:03:23.780 ,4,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:03:24.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:03:25.380 ,4,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 12:03:26.180 ,4,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:26.980 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:03:27.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:28.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:03:29.380 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:03:30.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:03:30.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:03:31.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:03:32.580 ,4,0,7.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 12:03:33.380 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:03:34.180 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:34.980 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:03:35.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:03:36.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:37.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:38.180 ,4,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:03:38.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:03:39.780 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:03:40.580 ,4,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:03:41.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:03:42.180 ,4,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:03:42.980 ,4,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:03:43.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:44.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:45.380 ,4,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:03:46.180 ,4,0,5.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-24 12:03:46.980 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 12:03:47.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 12:03:48.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:03:49.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 12:03:50.180 ,4,0,1.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-24 12:03:50.980 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:03:51.780 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:03:52.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:03:53.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-24 12:03:54.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:03:54.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:55.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:03:56.580 ,4,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 12:03:57.380 ,4,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:03:58.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 12:03:58.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:03:59.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:04:00.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-24 12:04:01.380 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:02.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 12:04:02.980 ,5,0,6.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:03.780 ,5,0,2.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-24 12:04:04.580 ,5,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:05.380 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:06.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:06.980 ,5,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:04:07.780 ,5,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:04:08.580 ,5,0,0.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 12:04:09.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 12:04:10.180 ,5,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:04:10.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:11.780 ,5,0,1.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-24 12:04:12.580 ,5,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:13.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:04:14.180 ,5,0,1.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-24 12:04:14.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 12:04:15.780 ,5,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:16.580 ,5,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:04:17.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:04:18.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:04:18.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:04:19.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:04:20.580 ,5,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:04:21.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:22.180 ,5,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:04:22.980 ,5,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:04:23.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:24.580 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:04:25.380 ,5,0,1.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-07-24 12:04:26.180 ,5,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:04:26.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:04:27.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:28.580 ,5,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:04:29.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:04:30.180 ,5,0,0.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-07-24 12:04:30.980 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 12:04:31.780 ,5,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 12:04:32.580 ,5,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:04:33.380 ,5,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:34.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 12:04:34.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:35.780 ,5,0,1.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-07-24 12:04:36.580 ,5,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 12:04:37.380 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:38.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:04:38.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:04:39.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:40.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:41.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:04:42.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:04:42.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:04:43.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:04:44.580 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:45.380 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:46.180 ,6,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:04:46.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:47.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:48.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:04:49.380 ,6,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:50.180 ,6,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:04:50.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:04:51.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:04:52.580 ,6,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 12:04:53.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:54.180 ,6,0,9.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:54.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:04:55.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 12:04:56.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:04:57.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:04:58.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:04:58.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:04:59.780 ,6,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 12:05:00.580 ,6,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:01.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:02.180 ,6,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:05:02.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:05:03.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:05:04.580 ,6,0,1.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:05.380 ,6,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:06.180 ,6,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:05:06.980 ,6,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:05:07.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:05:08.580 ,6,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:05:09.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:10.180 ,6,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:05:10.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:05:11.780 ,6,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:05:12.580 ,6,0,6.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-24 12:05:13.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:05:14.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:05:14.980 ,6,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:15.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:05:16.580 ,6,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:17.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:05:18.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:05:18.980 ,6,0,6.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:05:19.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:05:20.580 ,6,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 12:05:21.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:22.180 ,6,0,2.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-24 12:05:22.980 ,6,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:05:23.780 ,6,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:24.580 ,6,0,6.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 12:05:25.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 12:05:26.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:05:26.980 ,6,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:27.780 ,6,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:05:28.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:05:29.380 ,6,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 12:05:30.180 ,6,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 12:05:30.980 ,6,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 12:05:31.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 12:05:32.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 12:05:33.380 ,6,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 12:05:34.180 ,7,0,4.,0.8,1.,0.8,0.,0.8,80.,0.8
1979-07-24 12:05:34.980 ,7,0,3.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-07-24 12:05:35.780 ,7,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:36.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:37.380 ,7,0,1.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 12:05:38.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 12:05:38.980 ,7,0,5.,0.8,1.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:39.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 12:05:40.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 12:05:41.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 12:05:42.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 12:05:42.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 12:05:43.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 12:05:44.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8