START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-03 12:00:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:49.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:01.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:13.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:25.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:49.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:49.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:01.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:49.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:49.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:01.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:13.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:25.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:13.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:49.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:13.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:25.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:37.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:49.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:13.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:25.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:01.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:13.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:25.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:49.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:13.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:25.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:37.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:49.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:13.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:37.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:49.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:01.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:13.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:25.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:49.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:37.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:49.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:25.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:49.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:13.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:37.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:49.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:01.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:13.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:25.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:37.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:49.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:01.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:13.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:37.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:13.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:37.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:01.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:49.840 ,4,1,,0,,0,,0,,0
1979-08-03 12:29:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:49.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:01.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:13.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:25.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:37.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:49.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:01.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:49.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:25.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:37.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:49.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:01.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:13.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:01.240 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:13.240 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:01.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:13.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:49.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:01.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:49.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:01.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:13.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:25.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:37.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:49.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:01.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:13.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:25.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:01.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:13.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:37.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:49.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:01.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:25.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:49.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:01.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:13.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:25.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:37.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:01.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:13.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:25.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:13.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:25.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:37.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:49.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:01.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:25.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:49.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:25.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:13.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:25.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:49.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:13.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:25.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:37.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:49.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:01.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:49.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:49.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:01.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:13.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:25.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:49.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:13.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:49.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:01.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:49.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:49.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:01.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:13.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:25.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:13.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:49.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:13.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:25.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:37.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:49.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:13.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:37.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:13.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:25.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:01.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:13.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:25.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:49.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:13.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:25.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:37.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:49.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:13.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:25.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:37.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:49.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:01.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:13.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:25.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:37.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:49.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:01.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:37.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:49.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:25.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:37.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:49.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:01.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:13.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:25.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:37.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:49.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:01.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:13.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:25.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:37.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:49.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:01.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:25.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:37.840 ,5,1,,0,,0,,0,,0
1979-08-03 13:08:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:01.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:13.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:37.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:49.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:13.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:37.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:49.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:01.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:25.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:37.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:49.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:01.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:13.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:25.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:37.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:49.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:01.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:13.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:25.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:37.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:49.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:01.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:13.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:25.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:37.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0