START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-09 06:00:21.960 ,5,0,1.,4.8,152.,4.8,18.,4.8,12.,4.8
1979-03-09 06:00:26.760 ,5,0,1.,4.8,136.,4.8,28.,4.8,11.,4.8
1979-03-09 06:00:31.560 ,5,0,2.,4.8,148.,4.8,40.,4.8,16.,4.8
1979-03-09 06:00:36.360 ,5,0,0.,4.8,152.,4.8,40.,4.8,16.,4.8
1979-03-09 06:00:41.160 ,5,0,5.,4.8,136.,4.8,38.,4.8,17.,4.8
1979-03-09 06:00:45.960 ,4,0,1.,4.8,148.,4.8,34.,4.8,12.,4.8
1979-03-09 06:00:50.760 ,4,0,1.,4.8,136.,4.8,42.,4.8,17.,4.8
1979-03-09 06:00:55.560 ,4,0,3.,4.8,196.,4.8,42.,4.8,14.,4.8
1979-03-09 06:01:00.360 ,4,0,2.,4.8,208.,4.8,56.,4.8,17.,4.8
1979-03-09 06:01:05.160 ,4,0,3.,4.8,200.,4.8,49.,4.8,25.,4.8
1979-03-09 06:01:09.960 ,3,0,0.,4.8,172.,4.8,45.,4.8,12.,4.8
1979-03-09 06:01:14.760 ,3,0,5.,4.8,140.,4.8,45.,4.8,16.,4.8
1979-03-09 06:01:19.560 ,3,0,3.,4.8,168.,4.8,40.,4.8,20.,4.8
1979-03-09 06:01:24.360 ,3,0,1.,4.8,172.,4.8,32.,4.8,18.,4.8
1979-03-09 06:01:29.160 ,3,0,3.,4.8,160.,4.8,46.,4.8,17.,4.8
1979-03-09 06:01:33.960 ,2,0,1.,4.8,180.,4.8,53.,4.8,17.,4.8
1979-03-09 06:01:38.760 ,2,0,1.,4.8,168.,4.8,38.,4.8,11.,4.8
1979-03-09 06:01:43.560 ,2,0,0.,4.8,136.,4.8,41.,4.8,23.,4.8
1979-03-09 06:01:48.360 ,2,0,0.,4.8,144.,4.8,33.,4.8,17.,4.8
1979-03-09 06:01:53.160 ,2,0,2.,4.8,128.,4.8,42.,4.8,11.,4.8
1979-03-09 06:01:57.960 ,1,0,1.,4.8,118.,4.8,34.,4.8,10.,4.8
1979-03-09 06:02:02.760 ,1,0,0.,4.8,126.,4.8,40.,4.8,12.,4.8
1979-03-09 06:02:07.560 ,1,0,1.,4.8,80.,4.8,27.,4.8,8.,4.8
1979-03-09 06:02:12.360 ,1,0,0.,4.8,57.,4.8,8.,4.8,10.,4.8
1979-03-09 06:02:17.160 ,1,0,0.,4.8,102.,4.8,17.,4.8,12.,4.8
1979-03-09 06:02:21.960 ,0,0,0.,4.8,88.,4.8,25.,4.8,9.,4.8
1979-03-09 06:02:26.760 ,0,0,1.,4.8,68.,4.8,17.,4.8,16.,4.8
1979-03-09 06:02:31.560 ,0,0,0.,4.8,49.,4.8,9.,4.8,3.,4.8
1979-03-09 06:02:36.360 ,0,0,0.,4.8,43.,4.8,13.,4.8,6.,4.8
1979-03-09 06:02:41.160 ,0,0,0.,4.8,42.,4.8,18.,4.8,9.,4.8
1979-03-09 06:02:45.960 ,0,0,0.,4.8,35.,4.8,11.,4.8,7.,4.8
1979-03-09 06:02:50.760 ,0,0,0.,4.8,43.,4.8,11.,4.8,7.,4.8
1979-03-09 06:02:55.560 ,0,0,0.,4.8,32.,4.8,7.,4.8,7.,4.8
1979-03-09 06:03:00.360 ,0,0,0.,4.8,47.,4.8,12.,4.8,5.,4.8
1979-03-09 06:03:05.160 ,0,0,0.,4.8,53.,4.8,12.,4.8,6.,4.8
1979-03-09 06:03:09.960 ,1,0,0.,4.8,45.,4.8,13.,4.8,7.,4.8
1979-03-09 06:03:14.760 ,1,0,0.,4.8,36.,4.8,6.,4.8,0.,4.8
1979-03-09 06:03:19.560 ,1,0,0.,4.8,78.,4.8,18.,4.8,8.,4.8
1979-03-09 06:03:24.360 ,1,0,0.,4.8,72.,4.8,23.,4.8,6.,4.8
1979-03-09 06:03:29.160 ,1,0,0.,4.8,86.,4.8,15.,4.8,8.,4.8
1979-03-09 06:03:33.960 ,2,0,1.,4.8,80.,4.8,18.,4.8,9.,4.8
1979-03-09 06:03:38.760 ,2,0,0.,4.8,84.,4.8,13.,4.8,13.,4.8
1979-03-09 06:03:43.560 ,2,0,1.,4.8,100.,4.8,22.,4.8,10.,4.8
1979-03-09 06:03:48.360 ,2,0,0.,4.8,96.,4.8,28.,4.8,10.,4.8
1979-03-09 06:03:53.160 ,2,0,0.,4.8,96.,4.8,31.,4.8,16.,4.8
1979-03-09 06:03:57.960 ,3,0,2.,4.8,98.,4.8,21.,4.8,16.,4.8
1979-03-09 06:04:02.760 ,3,0,0.,4.8,114.,4.8,21.,4.8,13.,4.8
1979-03-09 06:04:07.560 ,3,0,1.,4.8,136.,4.8,48.,4.8,12.,4.8
1979-03-09 06:04:12.360 ,3,0,1.,4.8,140.,4.8,52.,4.8,18.,4.8
1979-03-09 06:04:17.160 ,3,0,0.,4.8,144.,4.8,39.,4.8,19.,4.8
1979-03-09 06:04:21.960 ,4,0,2.,4.8,124.,4.8,38.,4.8,23.,4.8
1979-03-09 06:04:26.760 ,4,0,2.,4.8,156.,4.8,31.,4.8,19.,4.8
1979-03-09 06:04:31.560 ,4,0,2.,4.8,152.,4.8,44.,4.8,12.,4.8
1979-03-09 06:04:36.360 ,4,0,2.,4.8,152.,4.8,46.,4.8,14.,4.8
1979-03-09 06:04:41.160 ,4,0,2.,4.8,152.,4.8,39.,4.8,20.,4.8
1979-03-09 06:04:45.960 ,5,0,0.,4.8,132.,4.8,39.,4.8,18.,4.8
1979-03-09 06:04:50.760 ,5,0,0.,4.8,152.,4.8,53.,4.8,18.,4.8
1979-03-09 06:04:55.560 ,5,0,0.,4.8,116.,4.8,25.,4.8,12.,4.8
1979-03-09 06:05:00.360 ,5,0,0.,4.8,110.,4.8,33.,4.8,15.,4.8
1979-03-09 06:05:05.160 ,5,0,1.,4.8,104.,4.8,26.,4.8,15.,4.8
1979-03-09 06:05:09.960 ,6,0,1.,4.8,104.,4.8,36.,4.8,9.,4.8
1979-03-09 06:05:14.760 ,6,0,1.,4.8,110.,4.8,40.,4.8,18.,4.8
1979-03-09 06:05:19.560 ,6,0,1.,4.8,84.,4.8,27.,4.8,6.,4.8
1979-03-09 06:05:24.360 ,6,0,0.,4.8,84.,4.8,24.,4.8,11.,4.8
1979-03-09 06:05:29.160 ,6,0,0.,4.8,82.,4.8,29.,4.8,13.,4.8
1979-03-09 06:05:33.960 ,7,0,0.,4.8,78.,4.8,19.,4.8,8.,4.8
1979-03-09 06:05:38.760 ,7,0,0.,4.8,78.,4.8,22.,4.8,10.,4.8
1979-03-09 06:05:43.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:48.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:53.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:57.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 06:06:02.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 06:06:07.560 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-09 06:06:12.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:17.160 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 06:06:21.960 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 06:06:26.760 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-09 06:06:31.560 ,6,0,0.,4.8,84.,4.8,26.,4.8,11.,4.8
1979-03-09 06:06:36.360 ,6,0,0.,4.8,82.,4.8,18.,4.8,8.,4.8
1979-03-09 06:06:41.160 ,6,0,0.,4.8,76.,4.8,20.,4.8,11.,4.8
1979-03-09 06:06:45.960 ,5,0,1.,4.8,76.,4.8,17.,4.8,12.,4.8
1979-03-09 06:06:50.760 ,5,0,0.,4.8,70.,4.8,21.,4.8,6.,4.8
1979-03-09 06:06:55.560 ,5,0,2.,4.8,104.,4.8,33.,4.8,13.,4.8
1979-03-09 06:07:00.360 ,5,0,0.,4.8,96.,4.8,35.,4.8,15.,4.8
1979-03-09 06:07:05.160 ,5,0,1.,4.8,104.,4.8,30.,4.8,16.,4.8
1979-03-09 06:07:09.960 ,4,0,2.,4.8,100.,4.8,32.,4.8,14.,4.8
1979-03-09 06:07:14.760 ,4,0,3.,4.8,106.,4.8,41.,4.8,12.,4.8
1979-03-09 06:07:19.560 ,4,0,1.,4.8,108.,4.8,32.,4.8,23.,4.8
1979-03-09 06:07:24.360 ,4,0,4.,4.8,114.,4.8,44.,4.8,14.,4.8
1979-03-09 06:07:29.160 ,4,0,3.,4.8,126.,4.8,38.,4.8,24.,4.8
1979-03-09 06:07:33.960 ,3,0,1.,4.8,100.,4.8,45.,4.8,20.,4.8
1979-03-09 06:07:38.760 ,3,0,0.,4.8,120.,4.8,43.,4.8,8.,4.8
1979-03-09 06:07:43.560 ,3,0,4.,4.8,82.,4.8,38.,4.8,10.,4.8
1979-03-09 06:07:48.360 ,3,0,2.,4.8,128.,4.8,27.,4.8,14.,4.8
1979-03-09 06:07:53.160 ,3,0,4.,4.8,108.,4.8,31.,4.8,12.,4.8
1979-03-09 06:07:57.960 ,2,0,3.,4.8,132.,4.8,34.,4.8,14.,4.8
1979-03-09 06:08:02.760 ,2,0,0.,4.8,108.,4.8,37.,4.8,19.,4.8
1979-03-09 06:08:07.560 ,2,0,0.,4.8,78.,4.8,24.,4.8,14.,4.8
1979-03-09 06:08:12.360 ,2,0,0.,4.8,86.,4.8,27.,4.8,13.,4.8
1979-03-09 06:08:17.160 ,2,0,1.,4.8,84.,4.8,31.,4.8,8.,4.8
1979-03-09 06:08:21.960 ,1,0,2.,4.8,68.,4.8,21.,4.8,11.,4.8
1979-03-09 06:08:26.760 ,1,0,2.,4.8,92.,4.8,20.,4.8,10.,4.8
1979-03-09 06:08:31.560 ,1,0,0.,4.8,51.,4.8,9.,4.8,7.,4.8
1979-03-09 06:08:36.360 ,1,0,1.,4.8,56.,4.8,13.,4.8,7.,4.8
1979-03-09 06:08:41.160 ,1,0,1.,4.8,70.,4.8,11.,4.8,3.,4.8
1979-03-09 06:08:45.960 ,0,0,0.,4.8,63.,4.8,18.,4.8,5.,4.8
1979-03-09 06:08:50.760 ,0,0,0.,4.8,57.,4.8,14.,4.8,10.,4.8
1979-03-09 06:08:55.560 ,0,0,0.,4.8,34.,4.8,8.,4.8,3.,4.8
1979-03-09 06:09:00.360 ,0,0,0.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-03-09 06:09:05.160 ,0,0,0.,4.8,28.,4.8,8.,4.8,5.,4.8
1979-03-09 06:09:09.960 ,0,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-03-09 06:09:14.760 ,0,0,0.,4.8,28.,4.8,10.,4.8,3.,4.8
1979-03-09 06:09:19.560 ,0,0,0.,4.8,24.,4.8,6.,4.8,3.,4.8
1979-03-09 06:09:24.360 ,0,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-03-09 06:09:29.160 ,0,0,0.,4.8,33.,4.8,8.,4.8,4.,4.8
1979-03-09 06:09:33.960 ,1,0,0.,4.8,34.,4.8,8.,4.8,3.,4.8
1979-03-09 06:09:38.760 ,1,0,0.,4.8,31.,4.8,5.,4.8,9.,4.8
1979-03-09 06:09:43.560 ,1,0,0.,4.8,40.,4.8,14.,4.8,6.,4.8
1979-03-09 06:09:48.360 ,1,0,1.,4.8,42.,4.8,19.,4.8,8.,4.8
1979-03-09 06:09:53.160 ,1,0,0.,4.8,41.,4.8,7.,4.8,7.,4.8
1979-03-09 06:09:57.960 ,2,0,0.,4.8,39.,4.8,4.,4.8,7.,4.8
1979-03-09 06:10:02.760 ,2,0,0.,4.8,42.,4.8,13.,4.8,2.,4.8
1979-03-09 06:10:07.560 ,2,0,0.,4.8,58.,4.8,14.,4.8,12.,4.8
1979-03-09 06:10:12.360 ,2,0,0.,4.8,46.,4.8,17.,4.8,6.,4.8
1979-03-09 06:10:17.160 ,2,0,1.,4.8,48.,4.8,23.,4.8,10.,4.8
1979-03-09 06:10:21.960 ,3,0,0.,4.8,64.,4.8,22.,4.8,11.,4.8
1979-03-09 06:10:26.760 ,3,0,0.,4.8,59.,4.8,15.,4.8,14.,4.8
1979-03-09 06:10:31.560 ,3,0,6.,4.8,86.,4.8,38.,4.8,12.,4.8
1979-03-09 06:10:36.360 ,3,0,1.,4.8,100.,4.8,25.,4.8,11.,4.8
1979-03-09 06:10:41.160 ,3,0,1.,4.8,112.,4.8,27.,4.8,18.,4.8
1979-03-09 06:10:45.960 ,4,0,3.,4.8,114.,4.8,30.,4.8,9.,4.8
1979-03-09 06:10:50.760 ,4,0,2.,4.8,88.,4.8,24.,4.8,15.,4.8
1979-03-09 06:10:55.560 ,4,0,2.,4.8,112.,4.8,30.,4.8,12.,4.8
1979-03-09 06:11:00.360 ,4,0,2.,4.8,106.,4.8,33.,4.8,10.,4.8
1979-03-09 06:11:05.160 ,4,0,0.,4.8,88.,4.8,26.,4.8,18.,4.8
1979-03-09 06:11:09.960 ,5,0,1.,4.8,106.,4.8,21.,4.8,15.,4.8
1979-03-09 06:11:14.760 ,5,0,1.,4.8,110.,4.8,39.,4.8,10.,4.8
1979-03-09 06:11:19.560 ,5,0,2.,4.8,92.,4.8,24.,4.8,17.,4.8
1979-03-09 06:11:24.360 ,5,0,0.,4.8,86.,4.8,23.,4.8,11.,4.8
1979-03-09 06:11:29.160 ,5,0,3.,4.8,90.,4.8,21.,4.8,10.,4.8
1979-03-09 06:11:33.960 ,6,0,2.,4.8,76.,4.8,25.,4.8,10.,4.8
1979-03-09 06:11:38.760 ,6,0,1.,4.8,88.,4.8,24.,4.8,15.,4.8
1979-03-09 06:11:43.560 ,6,0,1.,4.8,36.,4.8,18.,4.8,7.,4.8
1979-03-09 06:11:48.360 ,6,0,0.,4.8,51.,4.8,17.,4.8,11.,4.8
1979-03-09 06:11:53.160 ,6,0,0.,4.8,61.,4.8,18.,4.8,4.,4.8
1979-03-09 06:11:57.960 ,7,0,1.,4.8,60.,4.8,20.,4.8,6.,4.8
1979-03-09 06:12:02.760 ,7,0,1.,4.8,51.,4.8,13.,4.8,9.,4.8
1979-03-09 06:12:07.560 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-09 06:12:12.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:17.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:21.960 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-09 06:12:26.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:31.560 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 06:12:36.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:12:41.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:45.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:50.760 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-09 06:12:55.560 ,6,0,0.,4.8,31.,4.8,13.,4.8,5.,4.8
1979-03-09 06:13:00.360 ,6,0,0.,4.8,50.,4.8,19.,4.8,11.,4.8
1979-03-09 06:13:05.160 ,6,0,0.,4.8,35.,4.8,12.,4.8,7.,4.8
1979-03-09 06:13:09.960 ,5,0,1.,4.8,51.,4.8,20.,4.8,13.,4.8
1979-03-09 06:13:14.760 ,5,0,0.,4.8,45.,4.8,16.,4.8,8.,4.8
1979-03-09 06:13:19.560 ,5,0,0.,4.8,72.,4.8,27.,4.8,10.,4.8
1979-03-09 06:13:24.360 ,5,0,1.,4.8,60.,4.8,24.,4.8,18.,4.8
1979-03-09 06:13:29.160 ,5,0,2.,4.8,62.,4.8,18.,4.8,17.,4.8
1979-03-09 06:13:33.960 ,4,0,1.,4.8,66.,4.8,19.,4.8,13.,4.8
1979-03-09 06:13:38.760 ,4,0,0.,4.8,55.,4.8,39.,4.8,10.,4.8
1979-03-09 06:13:43.560 ,4,0,1.,4.8,68.,4.8,33.,4.8,14.,4.8
1979-03-09 06:13:48.360 ,4,0,0.,4.8,96.,4.8,26.,4.8,11.,4.8
1979-03-09 06:13:53.160 ,4,0,0.,4.8,94.,4.8,18.,4.8,17.,4.8
1979-03-09 06:13:57.960 ,3,0,0.,4.8,96.,4.8,22.,4.8,10.,4.8
1979-03-09 06:14:02.760 ,3,0,0.,4.8,92.,4.8,31.,4.8,13.,4.8
1979-03-09 06:14:07.560 ,3,0,1.,4.8,84.,4.8,23.,4.8,9.,4.8
1979-03-09 06:14:12.360 ,3,0,0.,4.8,82.,4.8,26.,4.8,12.,4.8
1979-03-09 06:14:17.160 ,3,0,0.,4.8,78.,4.8,25.,4.8,7.,4.8
1979-03-09 06:14:21.960 ,2,0,1.,4.8,72.,4.8,22.,4.8,12.,4.8
1979-03-09 06:14:26.760 ,2,0,1.,4.8,70.,4.8,23.,4.8,12.,4.8
1979-03-09 06:14:31.560 ,2,0,1.,4.8,39.,4.8,24.,4.8,11.,4.8
1979-03-09 06:14:36.360 ,2,0,0.,4.8,45.,4.8,28.,4.8,6.,4.8
1979-03-09 06:14:41.160 ,2,0,0.,4.8,53.,4.8,21.,4.8,14.,4.8
1979-03-09 06:14:45.960 ,1,0,0.,4.8,46.,4.8,28.,4.8,12.,4.8
1979-03-09 06:14:50.760 ,1,0,0.,4.8,57.,4.8,21.,4.8,10.,4.8
1979-03-09 06:14:55.560 ,1,0,0.,4.8,47.,4.8,11.,4.8,4.,4.8
1979-03-09 06:15:00.360 ,1,0,0.,4.8,40.,4.8,14.,4.8,6.,4.8
1979-03-09 06:15:05.160 ,1,0,0.,4.8,46.,4.8,16.,4.8,6.,4.8
1979-03-09 06:15:09.960 ,0,0,0.,4.8,46.,4.8,17.,4.8,9.,4.8
1979-03-09 06:15:14.760 ,0,0,0.,4.8,60.,4.8,16.,4.8,8.,4.8
1979-03-09 06:15:19.560 ,0,0,0.,4.8,38.,4.8,5.,4.8,10.,4.8
1979-03-09 06:15:24.360 ,0,0,0.,4.8,38.,4.8,13.,4.8,7.,4.8
1979-03-09 06:15:29.160 ,0,0,0.,4.8,49.,4.8,7.,4.8,6.,4.8
1979-03-09 06:15:33.960 ,0,0,0.,4.8,30.,4.8,13.,4.8,6.,4.8
1979-03-09 06:15:38.760 ,0,0,0.,4.8,33.,4.8,13.,4.8,3.,4.8
1979-03-09 06:15:43.560 ,0,0,0.,4.8,21.,4.8,8.,4.8,7.,4.8
1979-03-09 06:15:48.360 ,0,0,0.,4.8,30.,4.8,4.,4.8,10.,4.8
1979-03-09 06:15:53.160 ,0,0,0.,4.8,31.,4.8,8.,4.8,7.,4.8
1979-03-09 06:15:57.960 ,1,0,0.,4.8,32.,4.8,9.,4.8,8.,4.8
1979-03-09 06:16:02.760 ,1,0,0.,4.8,30.,4.8,7.,4.8,10.,4.8
1979-03-09 06:16:07.560 ,1,0,1.,4.8,49.,4.8,9.,4.8,8.,4.8
1979-03-09 06:16:12.360 ,1,0,0.,4.8,46.,4.8,16.,4.8,3.,4.8
1979-03-09 06:16:17.160 ,1,0,0.,4.8,59.,4.8,12.,4.8,12.,4.8
1979-03-09 06:16:21.960 ,2,0,0.,4.8,53.,4.8,20.,4.8,12.,4.8
1979-03-09 06:16:26.760 ,2,0,0.,4.8,59.,4.8,17.,4.8,9.,4.8
1979-03-09 06:16:31.560 ,2,0,0.,4.8,74.,4.8,22.,4.8,5.,4.8
1979-03-09 06:16:36.360 ,2,0,0.,4.8,66.,4.8,18.,4.8,11.,4.8
1979-03-09 06:16:41.160 ,2,0,1.,4.8,82.,4.8,32.,4.8,7.,4.8
1979-03-09 06:16:45.960 ,3,0,0.,4.8,64.,4.8,29.,4.8,12.,4.8
1979-03-09 06:16:50.760 ,3,0,0.,4.8,80.,4.8,22.,4.8,10.,4.8
1979-03-09 06:16:55.560 ,3,0,1.,4.8,72.,4.8,18.,4.8,9.,4.8
1979-03-09 06:17:00.360 ,3,0,0.,4.8,66.,4.8,21.,4.8,5.,4.8
1979-03-09 06:17:05.160 ,3,0,0.,4.8,84.,4.8,18.,4.8,9.,4.8
1979-03-09 06:17:09.960 ,4,0,1.,4.8,88.,4.8,23.,4.8,9.,4.8
1979-03-09 06:17:14.760 ,4,0,0.,4.8,70.,4.8,24.,4.8,13.,4.8
1979-03-09 06:17:19.560 ,4,0,0.,4.8,76.,4.8,32.,4.8,12.,4.8
1979-03-09 06:17:24.360 ,4,0,0.,4.8,78.,4.8,28.,4.8,11.,4.8
1979-03-09 06:17:29.160 ,4,0,2.,4.8,90.,4.8,21.,4.8,11.,4.8
1979-03-09 06:17:33.960 ,5,0,0.,4.8,86.,4.8,28.,4.8,10.,4.8
1979-03-09 06:17:38.760 ,5,0,0.,4.8,108.,4.8,25.,4.8,6.,4.8
1979-03-09 06:17:43.560 ,5,0,0.,4.8,76.,4.8,27.,4.8,10.,4.8
1979-03-09 06:17:48.360 ,5,0,0.,4.8,88.,4.8,25.,4.8,5.,4.8
1979-03-09 06:17:53.160 ,5,0,1.,4.8,72.,4.8,17.,4.8,8.,4.8
1979-03-09 06:17:57.960 ,6,0,0.,4.8,76.,4.8,12.,4.8,9.,4.8
1979-03-09 06:18:02.760 ,6,0,1.,4.8,72.,4.8,20.,4.8,7.,4.8
1979-03-09 06:18:07.560 ,6,0,0.,4.8,62.,4.8,16.,4.8,5.,4.8
1979-03-09 06:18:12.360 ,6,0,0.,4.8,72.,4.8,19.,4.8,7.,4.8
1979-03-09 06:18:17.160 ,6,0,0.,4.8,63.,4.8,20.,4.8,5.,4.8
1979-03-09 06:18:21.960 ,7,0,0.,4.8,66.,4.8,11.,4.8,6.,4.8
1979-03-09 06:18:26.760 ,7,0,0.,4.8,58.,4.8,16.,4.8,11.,4.8
1979-03-09 06:18:31.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 06:18:36.360 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-09 06:18:41.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:45.960 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 06:18:50.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:55.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 06:19:00.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:05.160 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:09.960 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:14.760 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-09 06:19:19.560 ,6,0,1.,4.8,58.,4.8,9.,4.8,7.,4.8
1979-03-09 06:19:24.360 ,6,0,0.,4.8,53.,4.8,13.,4.8,8.,4.8
1979-03-09 06:19:29.160 ,6,0,0.,4.8,68.,4.8,21.,4.8,4.,4.8
1979-03-09 06:19:33.960 ,5,0,1.,4.8,68.,4.8,17.,4.8,5.,4.8
1979-03-09 06:19:38.760 ,5,0,0.,4.8,50.,4.8,13.,4.8,11.,4.8
1979-03-09 06:19:43.560 ,5,0,0.,4.8,66.,4.8,17.,4.8,10.,4.8
1979-03-09 06:19:48.360 ,5,0,0.,4.8,80.,4.8,23.,4.8,8.,4.8
1979-03-09 06:19:53.160 ,5,0,1.,4.8,68.,4.8,15.,4.8,13.,4.8
1979-03-09 06:19:57.960 ,4,0,1.,4.8,70.,4.8,22.,4.8,10.,4.8
1979-03-09 06:20:02.760 ,4,0,1.,4.8,64.,4.8,24.,4.8,8.,4.8
1979-03-09 06:20:07.560 ,4,0,0.,4.8,98.,4.8,25.,4.8,15.,4.8
1979-03-09 06:20:12.360 ,4,0,1.,4.8,70.,4.8,21.,4.8,5.,4.8
1979-03-09 06:20:17.160 ,4,0,1.,4.8,76.,4.8,24.,4.8,7.,4.8
1979-03-09 06:20:21.960 ,3,0,0.,4.8,86.,4.8,17.,4.8,11.,4.8
1979-03-09 06:20:26.760 ,3,0,0.,4.8,92.,4.8,30.,4.8,12.,4.8
1979-03-09 06:20:31.560 ,3,0,0.,4.8,66.,4.8,27.,4.8,4.,4.8
1979-03-09 06:20:36.360 ,3,0,1.,4.8,78.,4.8,23.,4.8,6.,4.8
1979-03-09 06:20:41.160 ,3,0,0.,4.8,59.,4.8,18.,4.8,10.,4.8
1979-03-09 06:20:45.960 ,2,0,0.,4.8,76.,4.8,19.,4.8,9.,4.8
1979-03-09 06:20:50.760 ,2,0,1.,4.8,74.,4.8,26.,4.8,8.,4.8
1979-03-09 06:20:55.560 ,2,0,0.,4.8,68.,4.8,15.,4.8,8.,4.8
1979-03-09 06:21:00.360 ,2,0,0.,4.8,72.,4.8,14.,4.8,11.,4.8
1979-03-09 06:21:05.160 ,2,0,0.,4.8,57.,4.8,21.,4.8,6.,4.8
1979-03-09 06:21:09.960 ,1,0,0.,4.8,52.,4.8,15.,4.8,12.,4.8
1979-03-09 06:21:14.760 ,1,0,0.,4.8,63.,4.8,17.,4.8,10.,4.8
1979-03-09 06:21:19.560 ,1,0,0.,4.8,45.,4.8,19.,4.8,4.,4.8
1979-03-09 06:21:24.360 ,1,0,0.,4.8,60.,4.8,7.,4.8,4.,4.8
1979-03-09 06:21:29.160 ,1,0,0.,4.8,55.,4.8,14.,4.8,5.,4.8
1979-03-09 06:21:33.960 ,0,0,0.,4.8,47.,4.8,9.,4.8,6.,4.8
1979-03-09 06:21:38.760 ,0,0,0.,4.8,46.,4.8,14.,4.8,6.,4.8
1979-03-09 06:21:43.560 ,0,0,0.,4.8,41.,4.8,8.,4.8,3.,4.8
1979-03-09 06:21:48.360 ,0,0,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-03-09 06:21:53.160 ,0,0,0.,4.8,35.,4.8,7.,4.8,4.,4.8
1979-03-09 06:21:57.960 ,0,0,0.,4.8,27.,4.8,9.,4.8,3.,4.8
1979-03-09 06:22:02.760 ,0,0,1.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-03-09 06:22:07.560 ,0,0,0.,4.8,43.,4.8,12.,4.8,8.,4.8
1979-03-09 06:22:12.360 ,0,0,0.,4.8,33.,4.8,9.,4.8,7.,4.8
1979-03-09 06:22:17.160 ,0,0,0.,4.8,42.,4.8,9.,4.8,2.,4.8
1979-03-09 06:22:21.960 ,1,0,0.,4.8,47.,4.8,10.,4.8,9.,4.8
1979-03-09 06:22:26.760 ,1,0,1.,4.8,31.,4.8,9.,4.8,3.,4.8
1979-03-09 06:22:31.560 ,1,0,0.,4.8,76.,4.8,8.,4.8,8.,4.8
1979-03-09 06:22:36.360 ,1,0,0.,4.8,58.,4.8,18.,4.8,8.,4.8
1979-03-09 06:22:41.160 ,1,0,0.,4.8,61.,4.8,11.,4.8,10.,4.8
1979-03-09 06:22:45.960 ,2,0,1.,4.8,59.,4.8,8.,4.8,11.,4.8
1979-03-09 06:22:50.760 ,2,0,0.,4.8,49.,4.8,11.,4.8,9.,4.8
1979-03-09 06:22:55.560 ,2,0,1.,4.8,76.,4.8,22.,4.8,7.,4.8
1979-03-09 06:23:00.360 ,2,0,0.,4.8,74.,4.8,18.,4.8,5.,4.8
1979-03-09 06:23:05.160 ,2,0,0.,4.8,60.,4.8,12.,4.8,9.,4.8
1979-03-09 06:23:09.960 ,3,0,1.,4.8,66.,4.8,12.,4.8,9.,4.8
1979-03-09 06:23:14.760 ,3,0,1.,4.8,84.,4.8,23.,4.8,7.,4.8
1979-03-09 06:23:19.560 ,3,0,0.,4.8,61.,4.8,20.,4.8,16.,4.8
1979-03-09 06:23:24.360 ,3,0,0.,4.8,84.,4.8,22.,4.8,6.,4.8
1979-03-09 06:23:29.160 ,3,0,1.,4.8,90.,4.8,25.,4.8,13.,4.8
1979-03-09 06:23:33.960 ,4,0,2.,4.8,92.,4.8,22.,4.8,13.,4.8
1979-03-09 06:23:38.760 ,4,0,0.,4.8,90.,4.8,27.,4.8,15.,4.8
1979-03-09 06:23:43.560 ,4,0,2.,4.8,80.,4.8,28.,4.8,18.,4.8
1979-03-09 06:23:48.360 ,4,0,1.,4.8,100.,4.8,27.,4.8,18.,4.8
1979-03-09 06:23:53.160 ,4,0,0.,4.8,90.,4.8,19.,4.8,10.,4.8
1979-03-09 06:23:57.960 ,5,0,0.,4.8,68.,4.8,30.,4.8,11.,4.8
1979-03-09 06:24:02.760 ,5,0,1.,4.8,88.,4.8,22.,4.8,4.,4.8
1979-03-09 06:24:07.560 ,5,0,0.,4.8,82.,4.8,26.,4.8,11.,4.8
1979-03-09 06:24:12.360 ,5,0,1.,4.8,64.,4.8,19.,4.8,13.,4.8
1979-03-09 06:24:17.160 ,5,0,0.,4.8,78.,4.8,23.,4.8,12.,4.8
1979-03-09 06:24:21.960 ,6,0,0.,4.8,78.,4.8,22.,4.8,10.,4.8
1979-03-09 06:24:26.760 ,6,0,0.,4.8,74.,4.8,23.,4.8,8.,4.8
1979-03-09 06:24:31.560 ,6,0,0.,4.8,58.,4.8,21.,4.8,6.,4.8
1979-03-09 06:24:36.360 ,6,0,0.,4.8,43.,4.8,16.,4.8,4.,4.8
1979-03-09 06:24:41.160 ,6,0,0.,4.8,60.,4.8,13.,4.8,3.,4.8
1979-03-09 06:24:45.960 ,7,0,0.,4.8,64.,4.8,14.,4.8,10.,4.8
1979-03-09 06:24:50.760 ,7,0,1.,4.8,57.,4.8,13.,4.8,8.,4.8
1979-03-09 06:24:55.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 06:25:00.360 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-09 06:25:05.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:09.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 06:25:14.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:19.560 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 06:25:24.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:29.160 ,7,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-03-09 06:25:33.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-09 06:25:38.760 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:43.560 ,6,0,0.,4.8,47.,4.8,13.,4.8,5.,4.8
1979-03-09 06:25:48.360 ,6,0,0.,4.8,42.,4.8,13.,4.8,5.,4.8
1979-03-09 06:25:53.160 ,6,0,0.,4.8,39.,4.8,14.,4.8,7.,4.8
1979-03-09 06:25:57.960 ,5,0,1.,4.8,49.,4.8,10.,4.8,8.,4.8
1979-03-09 06:26:02.760 ,5,0,2.,4.8,36.,4.8,17.,4.8,3.,4.8
1979-03-09 06:26:07.560 ,5,0,0.,4.8,54.,4.8,12.,4.8,11.,4.8
1979-03-09 06:26:12.360 ,5,0,0.,4.8,46.,4.8,20.,4.8,8.,4.8
1979-03-09 06:26:17.160 ,5,0,0.,4.8,48.,4.8,9.,4.8,8.,4.8
1979-03-09 06:26:21.960 ,4,0,1.,4.8,49.,4.8,15.,4.8,10.,4.8
1979-03-09 06:26:26.760 ,4,0,2.,4.8,38.,4.8,16.,4.8,3.,4.8
1979-03-09 06:26:31.560 ,4,0,1.,4.8,54.,4.8,12.,4.8,9.,4.8
1979-03-09 06:26:36.360 ,4,0,0.,4.8,61.,4.8,15.,4.8,11.,4.8
1979-03-09 06:26:41.160 ,4,0,1.,4.8,64.,4.8,20.,4.8,4.,4.8
1979-03-09 06:26:45.960 ,3,0,2.,4.8,64.,4.8,16.,4.8,8.,4.8
1979-03-09 06:26:50.760 ,3,0,0.,4.8,55.,4.8,12.,4.8,7.,4.8
1979-03-09 06:26:55.560 ,3,0,1.,4.8,60.,4.8,17.,4.8,6.,4.8
1979-03-09 06:27:00.360 ,3,0,0.,4.8,60.,4.8,10.,4.8,9.,4.8
1979-03-09 06:27:05.160 ,3,0,0.,4.8,60.,4.8,17.,4.8,13.,4.8
1979-03-09 06:27:09.960 ,2,0,0.,4.8,54.,4.8,19.,4.8,6.,4.8
1979-03-09 06:27:14.760 ,2,0,1.,4.8,59.,4.8,11.,4.8,7.,4.8
1979-03-09 06:27:19.560 ,2,0,0.,4.8,49.,4.8,6.,4.8,4.,4.8
1979-03-09 06:27:24.360 ,2,0,0.,4.8,60.,4.8,20.,4.8,4.,4.8
1979-03-09 06:27:29.160 ,2,0,0.,4.8,61.,4.8,14.,4.8,8.,4.8
1979-03-09 06:27:33.960 ,1,0,1.,4.8,55.,4.8,10.,4.8,6.,4.8
1979-03-09 06:27:38.760 ,1,0,0.,4.8,53.,4.8,16.,4.8,8.,4.8
1979-03-09 06:27:43.560 ,1,0,0.,4.8,32.,4.8,9.,4.8,5.,4.8
1979-03-09 06:27:48.360 ,1,0,0.,4.8,43.,4.8,10.,4.8,5.,4.8
1979-03-09 06:27:53.160 ,1,0,0.,4.8,48.,4.8,13.,4.8,5.,4.8
1979-03-09 06:27:57.960 ,0,0,0.,4.8,36.,4.8,7.,4.8,6.,4.8
1979-03-09 06:28:02.760 ,0,0,0.,4.8,39.,4.8,6.,4.8,3.,4.8
1979-03-09 06:28:07.560 ,0,0,0.,4.8,15.,4.8,2.,4.8,6.,4.8
1979-03-09 06:28:12.360 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-03-09 06:28:17.160 ,0,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-03-09 06:28:21.960 ,0,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-03-09 06:28:26.760 ,0,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-09 06:28:31.560 ,0,0,0.,4.8,18.,4.8,3.,4.8,4.,4.8
1979-03-09 06:28:36.360 ,0,0,0.,4.8,16.,4.8,5.,4.8,4.,4.8
1979-03-09 06:28:41.160 ,0,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-09 06:28:45.960 ,1,0,1.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-03-09 06:28:50.760 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-09 06:28:55.560 ,1,0,0.,4.8,29.,4.8,9.,4.8,2.,4.8
1979-03-09 06:29:00.360 ,1,0,0.,4.8,30.,4.8,7.,4.8,3.,4.8
1979-03-09 06:29:05.160 ,1,0,0.,4.8,29.,4.8,11.,4.8,4.,4.8
1979-03-09 06:29:09.960 ,2,0,0.,4.8,40.,4.8,8.,4.8,7.,4.8
1979-03-09 06:29:14.760 ,2,0,0.,4.8,19.,4.8,14.,4.8,8.,4.8
1979-03-09 06:29:19.560 ,2,0,1.,4.8,51.,4.8,14.,4.8,5.,4.8
1979-03-09 06:29:24.360 ,2,0,0.,4.8,46.,4.8,8.,4.8,9.,4.8
1979-03-09 06:29:29.160 ,2,0,0.,4.8,52.,4.8,12.,4.8,4.,4.8
1979-03-09 06:29:33.960 ,3,0,1.,4.8,52.,4.8,14.,4.8,3.,4.8
1979-03-09 06:29:38.760 ,3,0,0.,4.8,49.,4.8,8.,4.8,7.,4.8
1979-03-09 06:29:43.560 ,3,0,1.,4.8,70.,4.8,29.,4.8,6.,4.8
1979-03-09 06:29:48.360 ,3,0,1.,4.8,40.,4.8,24.,4.8,10.,4.8
1979-03-09 06:29:53.160 ,3,0,2.,4.8,61.,4.8,20.,4.8,6.,4.8
1979-03-09 06:29:57.960 ,4,0,0.,4.8,64.,4.8,24.,4.8,13.,4.8
1979-03-09 06:30:02.760 ,4,0,0.,4.8,38.,4.8,21.,4.8,8.,4.8
1979-03-09 06:30:07.560 ,4,0,0.,4.8,51.,4.8,15.,4.8,10.,4.8
1979-03-09 06:30:12.360 ,4,0,2.,4.8,56.,4.8,15.,4.8,8.,4.8
1979-03-09 06:30:17.160 ,4,0,2.,4.8,59.,4.8,20.,4.8,9.,4.8
1979-03-09 06:30:21.960 ,5,0,0.,4.8,60.,4.8,13.,4.8,6.,4.8
1979-03-09 06:30:26.760 ,5,0,0.,4.8,64.,4.8,13.,4.8,16.,4.8
1979-03-09 06:30:31.560 ,5,0,0.,4.8,56.,4.8,11.,4.8,8.,4.8
1979-03-09 06:30:36.360 ,5,0,1.,4.8,45.,4.8,12.,4.8,0.,4.8
1979-03-09 06:30:41.160 ,5,0,0.,4.8,53.,4.8,19.,4.8,6.,4.8
1979-03-09 06:30:45.960 ,6,0,0.,4.8,61.,4.8,18.,4.8,7.,4.8
1979-03-09 06:30:50.760 ,6,0,2.,4.8,43.,4.8,12.,4.8,10.,4.8
1979-03-09 06:30:55.560 ,6,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-03-09 06:31:00.360 ,6,0,0.,4.8,31.,4.8,8.,4.8,4.,4.8
1979-03-09 06:31:05.160 ,6,0,0.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-03-09 06:31:09.960 ,7,0,0.,4.8,29.,4.8,12.,4.8,7.,4.8
1979-03-09 06:31:14.760 ,7,0,0.,4.8,18.,4.8,8.,4.8,4.,4.8
1979-03-09 06:31:19.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:24.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 06:31:29.160 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-09 06:31:33.960 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:38.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 06:31:43.560 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-09 06:31:48.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:53.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:57.960 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:02.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8