START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-23 00:00:22.420 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:00:23.620 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:24.820 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:26.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:27.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:28.420 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:29.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:30.820 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:32.020 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:33.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:34.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:35.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:36.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:38.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:39.220 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:40.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:41.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:42.820 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:44.020 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:00:45.220 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:46.420 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:47.620 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:48.820 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:50.020 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:51.220 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:52.420 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:53.620 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:54.820 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:56.020 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:57.220 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:58.420 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:00:59.620 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:00.820 ,1,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:01:02.020 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:03.220 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:04.420 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:05.620 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:06.820 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:08.020 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:09.220 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:10.420 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:11.620 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:12.820 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:14.020 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:15.220 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:16.420 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:17.620 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:18.820 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:20.020 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:21.220 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:22.420 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:23.620 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:24.820 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:26.020 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:27.220 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:28.420 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:29.620 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:30.820 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:32.020 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:33.220 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:34.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:35.620 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:36.820 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:38.020 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:39.220 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:40.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:41.620 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:42.820 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:44.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:45.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:46.420 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:47.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:48.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:50.020 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:51.220 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:52.420 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:53.620 ,2,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:01:54.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:56.020 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:57.220 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:58.420 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:01:59.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:00.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:02.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:03.220 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:04.420 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:05.620 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:06.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:08.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:09.220 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:10.420 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:11.620 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:12.820 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:14.020 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:15.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:16.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:17.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:18.820 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:20.020 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:21.220 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:22.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:23.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:24.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:26.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:27.220 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:28.420 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:29.620 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:30.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:32.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:33.220 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:34.420 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:35.620 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:02:36.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:38.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:39.220 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:40.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:41.620 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:42.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:44.020 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:45.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:46.420 ,3,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:47.620 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:48.820 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:02:50.020 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:51.220 ,3,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:52.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:53.620 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:54.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:56.020 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:57.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:58.420 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:02:59.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:00.820 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:02.020 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:03.220 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:04.420 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:05.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:06.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:08.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:09.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:10.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:11.620 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:12.820 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:14.020 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:15.220 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:16.420 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:17.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:18.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:20.020 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:21.220 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:22.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:23.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:24.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:26.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:27.220 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:03:28.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:29.620 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:30.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:32.020 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:33.220 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:34.420 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:35.620 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:36.820 ,4,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:38.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:39.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:40.420 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:41.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:42.820 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:44.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:45.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:46.420 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:47.620 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:48.820 ,4,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:50.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:51.220 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:52.420 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:53.620 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:54.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:56.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:57.220 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:58.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:03:59.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:00.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:02.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:03.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:04.420 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:05.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:06.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:08.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:09.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:10.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:11.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:12.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:14.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:15.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:16.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:17.620 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:18.820 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:20.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:21.220 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:22.420 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:23.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:24.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:26.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:27.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:28.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:29.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:30.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:32.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:33.220 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:34.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:35.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:36.820 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:38.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:39.220 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:40.420 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:41.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:42.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:44.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:45.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:46.420 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:47.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:48.820 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:50.020 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:51.220 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:52.420 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:53.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:54.820 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:56.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:57.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:58.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:04:59.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:00.820 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:02.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:03.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:04.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:05.620 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:06.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:08.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:09.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:10.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:11.620 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:12.820 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:14.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:15.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:16.420 ,6,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:05:17.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:18.820 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:20.020 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:05:21.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:22.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:23.620 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:24.820 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:26.020 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:27.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:28.420 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:29.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:30.820 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:32.020 ,6,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:33.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:34.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:35.620 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:36.820 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:38.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:39.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:40.420 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:41.620 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:42.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:44.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:45.220 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:46.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:47.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:48.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:50.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:51.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:52.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:53.620 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:54.820 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:05:56.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:57.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:58.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:05:59.620 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:00.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:02.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:03.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:04.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:05.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:06.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:08.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:09.220 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:10.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:11.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:12.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:14.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:15.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:16.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:17.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:18.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:20.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:21.220 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:22.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:23.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:24.820 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-23 00:06:26.020 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:27.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:28.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:29.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:30.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:32.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:33.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:34.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:35.620 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:36.820 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:38.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:39.220 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:40.420 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:41.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:42.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:44.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:45.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:46.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:47.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:48.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:50.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:51.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:52.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:53.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:54.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:56.020 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:57.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:58.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:06:59.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:00.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:02.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:03.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:04.420 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:05.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:06.820 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:08.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:09.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:10.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:11.620 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:12.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:14.020 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:15.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:16.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:17.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:18.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:20.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:21.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:22.420 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:23.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:24.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:26.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:27.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:28.420 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:29.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:30.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:32.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:33.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:34.420 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:35.620 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:36.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:38.020 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:39.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:40.420 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:41.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:42.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:44.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:45.220 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:46.420 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:47.620 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:48.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:50.020 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:51.220 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:52.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:53.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:54.820 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:56.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:57.220 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:58.420 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:07:59.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:00.820 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:02.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:03.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:04.420 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:05.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:06.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:08.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:09.220 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:10.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-23 00:08:11.620 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0