START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-07 21:00:20.970 ,0,0,1568.,0.4,12.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 21:00:21.360 ,0,0,1504.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:21.770 ,0,0,1568.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:22.170 ,0,0,1568.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:00:22.570 ,0,0,1600.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:22.970 ,0,0,1568.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:23.370 ,0,0,1600.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:23.770 ,0,0,1600.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:24.170 ,0,0,1536.,0.4,13.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 21:00:24.570 ,0,0,1536.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:24.970 ,0,0,1504.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:25.370 ,0,0,1536.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:25.770 ,0,0,1504.,0.4,15.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 21:00:26.170 ,0,0,1504.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 21:00:26.570 ,0,0,1504.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:26.970 ,0,0,1536.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:27.370 ,0,0,1536.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:27.770 ,0,0,1568.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:28.170 ,0,0,1536.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:28.570 ,0,0,1504.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:28.970 ,0,0,1536.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:29.370 ,0,0,1600.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:29.770 ,0,0,1536.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:30.170 ,0,0,1600.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:30.570 ,0,0,1472.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:30.970 ,0,0,1664.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:31.370 ,0,0,1632.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:31.770 ,0,0,1600.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:32.170 ,0,0,1632.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:32.570 ,0,0,1600.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:32.970 ,0,0,1472.,0.4,7.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 21:00:33.370 ,0,0,1568.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:00:33.770 ,0,0,1504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:34.170 ,0,0,1504.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:34.570 ,0,0,1504.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:34.970 ,0,0,1568.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:35.370 ,0,0,1536.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:35.770 ,0,0,1632.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:36.170 ,0,0,1568.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:36.570 ,0,0,1600.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:36.970 ,0,0,1536.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:37.370 ,0,0,1600.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:37.770 ,0,0,1568.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:38.170 ,0,0,1504.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:38.570 ,0,0,1472.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:38.970 ,0,0,1536.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:39.370 ,0,0,1568.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:39.770 ,0,0,1600.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:40.170 ,0,0,1504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:40.570 ,0,0,1632.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:40.970 ,0,0,1600.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:41.370 ,0,0,1568.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:41.770 ,0,0,1536.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:42.170 ,0,0,1664.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:42.570 ,0,0,1536.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:42.970 ,0,0,1504.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:43.370 ,0,0,1536.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:43.770 ,0,0,1568.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:44.170 ,0,0,1504.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:44.570 ,0,0,1632.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:44.970 ,0,0,1568.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:45.370 ,0,0,1536.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:45.760 ,0,0,1568.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:46.170 ,0,0,1536.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:46.570 ,0,0,1536.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:46.970 ,0,0,1536.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:47.370 ,0,0,1568.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:47.770 ,0,0,1504.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:48.170 ,0,0,1536.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:48.570 ,0,0,1536.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:48.970 ,0,0,1600.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:49.370 ,0,0,1536.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:49.770 ,0,0,1568.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:50.170 ,0,0,1600.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:50.570 ,0,0,1472.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:50.970 ,0,0,1568.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:51.370 ,0,0,1856.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:51.770 ,0,0,1792.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:52.170 ,0,0,1760.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:52.570 ,0,0,1792.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:52.970 ,0,0,1760.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:53.370 ,0,0,1792.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:53.770 ,0,0,1728.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:54.170 ,0,0,1728.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:54.570 ,0,0,1696.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:00:54.970 ,0,0,1760.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:55.370 ,0,0,1792.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:55.770 ,0,0,1856.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:00:56.170 ,0,0,1760.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:56.570 ,0,0,1792.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:00:56.970 ,0,0,1760.,0.4,10.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 21:00:57.370 ,0,0,1728.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:57.770 ,0,0,1856.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 21:00:58.170 ,0,0,1760.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:00:58.570 ,0,0,1856.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:58.970 ,0,0,1856.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:00:59.370 ,0,0,1824.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:00:59.770 ,0,0,1760.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:00.170 ,0,0,1728.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:00.570 ,0,0,1792.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:00.970 ,0,0,1728.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:01.370 ,0,0,1792.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:01.770 ,0,0,1856.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:02.170 ,0,0,1792.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:02.570 ,0,0,1824.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 21:01:02.970 ,0,0,1792.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:01:03.370 ,0,0,1856.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:03.770 ,0,0,1760.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:04.170 ,0,0,1792.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:01:04.570 ,0,0,1760.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:04.970 ,0,0,1760.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:05.370 ,0,0,1792.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:05.770 ,0,0,1856.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:06.170 ,0,0,1760.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:06.570 ,0,0,1856.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:06.970 ,0,0,1792.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:07.370 ,0,0,1760.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:07.770 ,0,0,1920.,0.4,15.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 21:01:08.170 ,0,0,1792.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:08.570 ,0,0,1696.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:08.960 ,0,0,1696.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:09.360 ,0,0,1792.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:01:09.760 ,0,0,1760.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:10.170 ,0,0,1792.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 21:01:10.560 ,0,0,1760.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:10.960 ,0,0,1824.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:11.360 ,0,0,1792.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:11.760 ,0,0,1856.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:12.170 ,0,0,1792.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:12.560 ,0,0,1856.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:12.960 ,0,0,1856.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:13.360 ,0,0,1824.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:13.760 ,0,0,1856.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:14.170 ,0,0,1728.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 21:01:14.570 ,0,0,1824.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:14.960 ,0,0,1760.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:15.360 ,0,0,1696.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:15.760 ,0,0,1792.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:16.170 ,0,0,1824.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:16.570 ,0,0,1792.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:16.960 ,0,0,1792.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:17.360 ,0,0,1792.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:17.760 ,0,0,1824.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:18.170 ,0,0,1824.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:18.570 ,0,0,1824.,0.4,10.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 21:01:18.970 ,0,0,1792.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:19.370 ,0,0,1824.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:19.760 ,0,0,1696.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:20.170 ,0,0,1824.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:20.570 ,0,0,1760.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:20.970 ,0,0,1792.,0.4,12.,0.4,0.,0.4,,0.0,,0.0
1979-08-07 21:01:21.370 ,0,0,1792.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:21.760 ,0,0,1856.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:22.170 ,0,0,1952.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:22.570 ,0,0,1792.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:22.970 ,0,0,1792.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:23.370 ,0,0,1824.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:01:23.770 ,0,0,1760.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:24.170 ,0,0,1760.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:24.570 ,0,0,1728.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:24.970 ,0,0,1760.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:01:25.370 ,0,0,1824.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:25.770 ,0,0,1888.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:26.170 ,0,0,1760.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:26.570 ,0,0,1728.,0.4,11.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-07 21:01:26.970 ,0,0,1824.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:27.370 ,0,0,1824.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:27.770 ,0,0,1888.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:01:28.170 ,0,0,1760.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:28.570 ,0,0,1824.,0.4,9.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-07 21:01:28.970 ,0,0,1824.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:01:29.370 ,0,0,1792.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:29.770 ,0,0,1792.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:30.170 ,0,0,1856.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:30.570 ,0,0,1824.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:30.970 ,0,0,1792.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:31.370 ,0,0,1824.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:31.770 ,0,0,1856.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:32.170 ,0,0,1696.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:32.570 ,0,0,1760.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:32.960 ,1,0,1760.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:33.360 ,1,0,1824.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:33.760 ,1,0,1984.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:34.170 ,1,0,2176.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:34.570 ,1,0,1792.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:34.960 ,1,0,1856.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:35.360 ,1,0,1856.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:35.760 ,1,0,1824.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:36.170 ,1,0,1856.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:36.560 ,1,0,1984.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:36.960 ,1,0,1952.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:37.360 ,1,0,2048.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:37.760 ,1,0,1984.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:38.170 ,1,0,1888.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:38.560 ,1,0,1952.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:38.960 ,1,0,2112.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 21:01:39.370 ,1,0,232.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:39.760 ,1,0,6.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:40.170 ,1,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:40.570 ,1,0,9.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:40.970 ,1,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:41.370 ,1,0,7.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:41.760 ,1,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:42.170 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:42.570 ,1,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:42.960 ,1,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:01:43.360 ,1,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:43.760 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:44.170 ,1,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:01:44.570 ,1,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:01:44.970 ,1,0,10.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-08-07 21:01:45.370 ,1,0,2.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:45.770 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:46.170 ,1,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:46.570 ,1,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:46.970 ,1,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:47.370 ,1,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:47.760 ,1,0,17.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:48.170 ,1,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:48.570 ,1,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:48.970 ,1,0,5.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:49.370 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:49.770 ,1,0,10.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:01:50.170 ,1,0,10.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 21:01:50.570 ,1,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:50.970 ,1,0,10.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:51.370 ,1,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:51.770 ,1,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:52.170 ,1,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:52.570 ,1,0,11.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:52.970 ,1,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:53.370 ,1,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:53.770 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:54.170 ,1,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:54.570 ,1,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:54.970 ,1,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:55.370 ,1,0,14.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:55.770 ,1,0,8.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:56.170 ,1,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:56.570 ,1,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:56.960 ,1,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:01:57.360 ,1,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:01:57.760 ,1,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:01:58.160 ,1,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:58.560 ,1,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:58.960 ,1,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:59.360 ,1,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:01:59.760 ,1,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:00.160 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:00.570 ,1,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:00.970 ,1,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:02:01.360 ,1,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:01.760 ,1,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:02.170 ,1,0,11.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:02.570 ,1,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:02.960 ,1,0,8.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 21:02:03.360 ,1,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:03.760 ,1,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:04.170 ,1,0,6.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:04.570 ,1,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:04.970 ,1,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:05.360 ,1,0,11.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:05.760 ,1,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:06.170 ,1,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:06.570 ,1,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:06.970 ,1,0,9.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 21:02:07.370 ,1,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:07.760 ,1,0,16.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:08.170 ,1,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:08.570 ,1,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:08.960 ,1,0,5.,0.4,5.,0.4,3.,0.4,,0.0,,0.0
1979-08-07 21:02:09.370 ,1,0,6.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:09.770 ,1,0,6.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:10.160 ,1,0,12.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:10.570 ,1,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:10.970 ,1,0,7.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:11.370 ,1,0,11.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:11.770 ,1,0,5.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:12.170 ,1,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:12.570 ,1,0,13.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:12.970 ,1,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:13.370 ,1,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:13.760 ,1,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:14.170 ,1,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:14.570 ,1,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:14.960 ,1,0,8.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-07 21:02:15.370 ,1,0,11.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:15.760 ,1,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:16.170 ,1,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:16.570 ,1,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:16.960 ,1,0,9.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-07 21:02:17.370 ,1,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:17.770 ,1,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:18.170 ,1,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:18.570 ,1,0,8.,0.4,4.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-07 21:02:18.970 ,1,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:19.370 ,1,0,12.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:19.760 ,1,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:20.170 ,1,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:20.570 ,1,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:20.960 ,2,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:21.360 ,2,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:21.760 ,2,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:22.160 ,2,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:22.570 ,2,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:22.960 ,2,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:23.360 ,2,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:23.760 ,2,0,11.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:24.160 ,2,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:24.570 ,2,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:24.960 ,2,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:25.360 ,2,0,3.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:25.760 ,2,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:26.160 ,2,0,12.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:26.570 ,2,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:26.960 ,2,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:27.370 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:27.760 ,2,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:28.160 ,2,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:28.570 ,2,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:28.960 ,2,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:29.370 ,2,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:29.760 ,2,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:30.160 ,2,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:30.570 ,2,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:30.960 ,2,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:31.370 ,2,0,6.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 21:02:31.760 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:32.160 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 21:02:32.570 ,2,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 21:02:32.970 ,2,0,5.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-07 21:02:33.370 ,2,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 21:02:33.760 ,2,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:34.170 ,2,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:34.570 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:34.960 ,2,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:35.370 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:35.760 ,2,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:36.170 ,2,0,1.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:36.570 ,2,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:36.960 ,2,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:37.370 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:37.770 ,2,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:38.170 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:38.570 ,2,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:38.970 ,2,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:39.370 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:39.760 ,2,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:40.170 ,2,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:40.570 ,2,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:40.970 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:41.370 ,2,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:41.760 ,2,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:42.170 ,2,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:42.570 ,2,0,10.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:42.970 ,2,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:43.370 ,2,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:43.770 ,2,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:44.170 ,2,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 21:02:44.570 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:44.960 ,2,0,5.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 21:02:45.360 ,2,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 21:02:45.760 ,2,0,4.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 21:02:46.160 ,2,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:46.570 ,2,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:46.960 ,2,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 21:02:47.370 ,2,0,7.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 21:02:47.760 ,2,0,5.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0