START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-06 15:00:44.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:01:08.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:01:32.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:01:56.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:02:20.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:02:44.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:03:08.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:03:32.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:03:56.570 ,5,0,1.,24.0,0.,24.0
1979-07-06 15:04:20.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:04:44.570 ,6,0,1.,24.0,0.,24.0
1979-07-06 15:05:08.570 ,7,1,1.,24.0,0.,24.0
1979-07-06 15:05:32.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:05:56.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:06:20.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:06:44.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:07:08.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 15:07:32.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:07:56.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:08:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:08:44.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:09:08.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:09:32.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:09:56.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:10:20.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:10:44.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:11:08.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:11:32.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:11:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:12:20.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:12:44.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:13:08.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:13:32.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:13:56.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:14:20.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:14:44.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:15:08.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:15:32.570 ,4,1,1.,24.0,0.,24.0
1979-07-06 15:15:56.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:16:20.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:16:44.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:17:08.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:17:32.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 15:17:56.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:18:20.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:18:44.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:19:08.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:19:32.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:19:56.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 15:20:20.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:20:44.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:21:08.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:21:32.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:21:56.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:22:20.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:22:44.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:23:08.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:23:32.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:23:56.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:24:20.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:24:44.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:25:08.570 ,0,1,1.,24.0,0.,24.0
1979-07-06 15:25:32.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:25:56.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:26:20.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:26:44.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:27:08.570 ,2,0,1.,24.0,0.,24.0
1979-07-06 15:27:32.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:27:56.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:28:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:28:44.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:29:08.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:29:32.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:29:56.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:30:20.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 15:30:44.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:31:08.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:31:32.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:31:56.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:32:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:32:44.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:33:08.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:33:32.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:33:56.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:34:20.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:34:44.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:35:08.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:35:32.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:35:56.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:36:20.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:36:44.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:37:08.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:37:32.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:37:56.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:38:20.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:38:44.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:39:08.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:39:32.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:39:56.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:40:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:40:44.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:41:08.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:41:32.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:41:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:42:20.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:42:44.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:43:08.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:43:32.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:43:56.570 ,4,0,1.,24.0,0.,24.0
1979-07-06 15:44:20.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:44:44.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:45:08.570 ,2,1,1.,24.0,0.,24.0
1979-07-06 15:45:32.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:45:56.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:46:20.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:46:44.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:47:08.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:47:32.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:47:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 15:48:20.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:48:44.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:49:08.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:49:32.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:49:56.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:50:20.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:50:44.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:51:08.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:51:32.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:51:56.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:52:20.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:52:44.570 ,6,0,1.,24.0,0.,24.0
1979-07-06 15:53:08.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:53:32.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:53:56.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 15:54:20.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 15:54:44.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 15:55:08.570 ,6,0,1.,24.0,0.,24.0
1979-07-06 15:55:32.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 15:55:56.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 15:56:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 15:56:44.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 15:57:08.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 15:57:32.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 15:57:56.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 15:58:20.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 15:58:44.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 15:59:08.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 15:59:32.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 15:59:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:00:20.570 ,0,1,1.,24.0,0.,24.0
1979-07-06 16:00:44.570 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:01:08.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 16:01:32.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 16:01:56.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 16:02:20.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 16:02:44.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 16:03:08.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 16:03:32.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 16:03:56.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 16:04:20.570 ,5,1,1.,24.0,0.,24.0
1979-07-06 16:04:44.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 16:05:08.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 16:05:32.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 16:05:56.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 16:06:20.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 16:06:44.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 16:07:08.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 16:07:32.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 16:07:56.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 16:08:20.570 ,5,1,0.,24.0,0.,24.0
1979-07-06 16:08:44.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 16:09:08.570 ,0,0,,0,,0
1979-07-06 16:09:32.570 ,0,0,,0,,0
1979-07-06 16:09:32.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 16:09:56.570 ,3,1,1.,24.0,0.,24.0
1979-07-06 16:10:20.570 ,3,0,0.,24.0,0.,24.0
1979-07-06 16:10:44.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 16:11:08.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 16:11:32.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 16:11:56.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 16:12:20.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 16:12:44.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:13:08.570 ,0,1,0.,24.0,0.,24.0
1979-07-06 16:13:32.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:13:56.570 ,1,1,0.,24.0,0.,24.0
1979-07-06 16:14:20.570 ,1,0,0.,24.0,0.,24.0
1979-07-06 16:14:44.570 ,2,1,0.,24.0,0.,24.0
1979-07-06 16:15:08.570 ,2,0,0.,24.0,0.,24.0
1979-07-06 16:15:32.570 ,3,1,0.,24.0,0.,24.0
1979-07-06 16:15:56.570 ,3,0,1.,24.0,0.,24.0
1979-07-06 16:16:20.570 ,4,1,0.,24.0,0.,24.0
1979-07-06 16:16:44.570 ,4,0,0.,24.0,0.,24.0
1979-07-06 16:17:08.560 ,5,1,0.,24.0,0.,24.0
1979-07-06 16:17:32.570 ,5,0,0.,24.0,0.,24.0
1979-07-06 16:17:56.570 ,6,1,0.,24.0,0.,24.0
1979-07-06 16:18:20.570 ,6,0,0.,24.0,0.,24.0
1979-07-06 16:18:44.570 ,7,1,0.,24.0,0.,24.0
1979-07-06 16:19:08.570 ,7,0,0.,24.0,0.,24.0
1979-07-06 16:19:32.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:19:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:20:20.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:20:44.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:21:08.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:21:32.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:21:56.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:22:20.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:22:44.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:23:08.570 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:24:24.160 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:24:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:25:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:25:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:25:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:26:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:26:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:27:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:27:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:27:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:28:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:28:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:29:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:29:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:29:56.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:30:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:30:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:31:08.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:31:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:31:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:32:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:32:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:33:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:33:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:33:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:34:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:34:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:35:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:35:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:35:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:36:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:36:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:37:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:37:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:37:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:38:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:38:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:39:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:39:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:39:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:40:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:40:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:41:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:41:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:41:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:42:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:42:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:43:08.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:43:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:43:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:44:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:44:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:45:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:45:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:45:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:46:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:46:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:47:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:47:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:47:56.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:48:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:48:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:49:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:49:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:49:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:50:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:50:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:51:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:51:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:51:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:52:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:52:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:53:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:53:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 16:53:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:54:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:54:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:55:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:55:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:55:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:56:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:56:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:57:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:57:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:57:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:58:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:58:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:59:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:59:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 16:59:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:00:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:00:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:01:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:01:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:01:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:02:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:02:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:03:08.560 ,0,0,2.,24.0,0.,24.0
1979-07-06 17:03:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:03:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:04:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:04:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:05:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:05:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:05:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:06:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:06:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:07:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:07:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:07:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:08:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:08:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:09:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:09:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:09:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:10:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:10:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:11:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:11:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:11:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:12:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:12:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:13:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:13:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:13:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:14:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:14:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:15:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:15:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:15:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:16:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:16:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:17:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:17:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:17:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:18:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:18:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:19:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:19:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:19:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:20:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:20:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:21:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:21:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:21:56.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:22:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:22:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:23:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:23:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:23:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:24:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:24:44.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:25:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:25:32.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:25:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:26:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:26:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:27:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:27:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:27:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:28:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:28:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:29:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:29:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:29:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:30:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:30:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:31:08.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:31:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:31:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:32:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:32:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:33:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:33:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:33:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:34:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:34:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:35:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:35:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:35:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:36:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:36:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:37:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:37:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:37:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:38:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:38:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:39:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:39:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:39:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:40:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:40:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:41:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:41:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:41:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:42:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:42:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:43:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:43:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:43:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:44:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:44:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:45:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:45:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:45:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:46:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:46:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:47:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:47:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:47:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:48:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:48:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:49:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:49:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:49:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:50:20.560 ,0,0,1.,24.0,0.,24.0
1979-07-06 17:50:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:51:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:51:32.560 ,0,0,2.,24.0,0.,24.0
1979-07-06 17:51:56.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:52:20.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:52:44.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:53:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:53:32.560 ,0,0,0.,24.0,0.,24.0
1979-07-06 17:54:39.160 ,7,0,0.,24.0,0.,24.0
1979-07-06 17:54:44.560 ,7,0,0.,24.0,0.,24.0
1979-07-06 17:55:08.560 ,7,0,1.,24.0,0.,24.0
1979-07-06 17:55:32.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 17:55:56.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 17:56:20.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 17:56:44.560 ,7,1,1.,24.0,0.,24.0
1979-07-06 17:57:08.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 17:57:32.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 17:57:56.560 ,4,1,0.,24.0,0.,24.0
1979-07-06 17:58:20.560 ,7,1,1.,24.0,0.,24.0
1979-07-06 17:58:44.560 ,3,1,0.,24.0,0.,24.0
1979-07-06 17:59:08.560 ,0,1,0.,24.0,0.,24.0
1979-07-06 17:59:32.560 ,4,1,1.,24.0,0.,24.0
1979-07-06 17:59:56.560 ,7,1,0.,24.0,0.,24.0
1979-07-06 18:00:20.560 ,3,1,0.,24.0,0.,24.0
