START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 09:00:22.870 ,1,0,1984.,0.4,3264.,0.4,2880.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:23.270 ,1,0,1952.,0.4,3264.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:23.670 ,1,0,1984.,0.4,3392.,0.4,2944.,0.4,2048.,0.4,,0.0
1979-07-11 09:00:24.070 ,1,0,1952.,0.4,3264.,0.4,3008.,0.4,2176.,0.4,,0.0
1979-07-11 09:00:24.470 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:24.870 ,1,0,1920.,0.4,3328.,0.4,3008.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:25.270 ,1,0,1952.,0.4,3264.,0.4,2944.,0.4,1952.,0.4,,0.0
1979-07-11 09:00:25.670 ,1,0,1984.,0.4,3264.,0.4,2944.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:26.070 ,1,0,1888.,0.4,3264.,0.4,2944.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:26.470 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:26.870 ,1,0,1888.,0.4,3264.,0.4,2944.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:27.270 ,1,0,1888.,0.4,3200.,0.4,3008.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:27.670 ,1,0,1952.,0.4,3264.,0.4,2944.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:28.070 ,1,0,1952.,0.4,3200.,0.4,2944.,0.4,1952.,0.4,,0.0
1979-07-11 09:00:28.470 ,1,0,1856.,0.4,3264.,0.4,2944.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:28.870 ,1,0,1952.,0.4,3136.,0.4,3008.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:29.270 ,1,0,2048.,0.4,3264.,0.4,2944.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:29.670 ,1,0,1888.,0.4,3264.,0.4,3072.,0.4,1952.,0.4,,0.0
1979-07-11 09:00:30.070 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,1920.,0.4,,0.0
1979-07-11 09:00:30.470 ,1,0,2016.,0.4,3264.,0.4,2880.,0.4,2048.,0.4,,0.0
1979-07-11 09:00:30.870 ,1,0,1984.,0.4,3264.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:00:31.270 ,1,0,1856.,0.4,3264.,0.4,2944.,0.4,1920.,0.4,,0.0
1979-07-11 09:00:31.670 ,1,0,1952.,0.4,3264.,0.4,3008.,0.4,1984.,0.4,,0.0
1979-07-11 09:00:32.070 ,1,0,1984.,0.4,3200.,0.4,3072.,0.4,1920.,0.4,,0.0
1979-07-11 09:00:32.470 ,1,0,1952.,0.4,3136.,0.4,3008.,0.4,1920.,0.4,,0.0
1979-07-11 09:00:32.870 ,1,0,1888.,0.4,3264.,0.4,3008.,0.4,1952.,0.4,,0.0
1979-07-11 09:00:33.270 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:33.670 ,1,0,1888.,0.4,3200.,0.4,3008.,0.4,1888.,0.4,,0.0
1979-07-11 09:00:34.070 ,1,0,2016.,0.4,3136.,0.4,2944.,0.4,1920.,0.4,,0.0
1979-07-11 09:00:34.470 ,1,0,1984.,0.4,3264.,0.4,3008.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:34.870 ,1,0,1952.,0.4,3328.,0.4,2944.,0.4,,0.0,,0.0
1979-07-11 09:00:35.270 ,1,0,1984.,0.4,3264.,0.4,3072.,0.4,,0.0,15.,0.4
1979-07-11 09:00:35.670 ,1,0,1984.,0.4,3328.,0.4,3008.,0.4,,0.0,9.,0.4
1979-07-11 09:00:36.070 ,1,0,1888.,0.4,3264.,0.4,3008.,0.4,,0.0,12.,0.4
1979-07-11 09:00:36.470 ,1,0,1952.,0.4,3264.,0.4,3072.,0.4,,0.0,15.,0.4
1979-07-11 09:00:36.870 ,1,0,1888.,0.4,3328.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:37.270 ,1,0,1984.,0.4,3264.,0.4,3136.,0.4,,0.0,16.,0.4
1979-07-11 09:00:37.670 ,1,0,1920.,0.4,3200.,0.4,2944.,0.4,,0.0,8.,0.4
1979-07-11 09:00:38.070 ,1,0,2048.,0.4,3264.,0.4,3072.,0.4,,0.0,4.,0.4
1979-07-11 09:00:38.470 ,1,0,1952.,0.4,3264.,0.4,2944.,0.4,,0.0,14.,0.4
1979-07-11 09:00:38.870 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,15.,0.4
1979-07-11 09:00:39.270 ,1,0,1952.,0.4,3328.,0.4,2944.,0.4,,0.0,13.,0.4
1979-07-11 09:00:39.670 ,1,0,1888.,0.4,3264.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:40.070 ,1,0,2016.,0.4,3264.,0.4,2880.,0.4,,0.0,14.,0.4
1979-07-11 09:00:40.470 ,1,0,1888.,0.4,3328.,0.4,3008.,0.4,,0.0,13.,0.4
1979-07-11 09:00:40.870 ,1,0,1888.,0.4,3264.,0.4,3008.,0.4,,0.0,17.,0.4
1979-07-11 09:00:41.270 ,1,0,1984.,0.4,3264.,0.4,2944.,0.4,,0.0,10.,0.4
1979-07-11 09:00:41.670 ,1,0,1952.,0.4,3264.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:42.070 ,1,0,1920.,0.4,3200.,0.4,2880.,0.4,,0.0,12.,0.4
1979-07-11 09:00:42.470 ,1,0,1888.,0.4,3328.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:42.870 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,,0.0,15.,0.4
1979-07-11 09:00:43.270 ,1,0,1984.,0.4,3264.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:00:43.670 ,1,0,1920.,0.4,3136.,0.4,3072.,0.4,,0.0,12.,0.4
1979-07-11 09:00:44.070 ,1,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,11.,0.4
1979-07-11 09:00:44.470 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,,0.0,21.,0.4
1979-07-11 09:00:44.870 ,1,0,1920.,0.4,3264.,0.4,2944.,0.4,,0.0,14.,0.4
1979-07-11 09:00:45.270 ,1,0,1856.,0.4,3328.,0.4,3072.,0.4,,0.0,11.,0.4
1979-07-11 09:00:45.670 ,1,0,1856.,0.4,3392.,0.4,3008.,0.4,,0.0,10.,0.4
1979-07-11 09:00:46.070 ,1,0,1920.,0.4,3328.,0.4,3008.,0.4,,0.0,17.,0.4
1979-07-11 09:00:46.470 ,1,0,1920.,0.4,3392.,0.4,2944.,0.4,,0.0,9.,0.4
1979-07-11 09:00:46.870 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,,0.0,19.,0.4
1979-07-11 09:00:47.270 ,1,0,1984.,0.4,3328.,0.4,3008.,0.4,,0.0,12.,0.4
1979-07-11 09:00:47.670 ,1,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,19.,0.4
1979-07-11 09:00:48.070 ,1,0,1920.,0.4,3264.,0.4,2944.,0.4,,0.0,12.,0.4
1979-07-11 09:00:48.470 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,,0.0,12.,0.4
1979-07-11 09:00:48.870 ,1,0,2016.,0.4,3392.,0.4,2944.,0.4,,0.0,11.,0.4
1979-07-11 09:00:49.270 ,1,0,1920.,0.4,3200.,0.4,3008.,0.4,,0.0,12.,0.4
1979-07-11 09:00:49.670 ,1,0,1920.,0.4,3392.,0.4,2944.,0.4,,0.0,18.,0.4
1979-07-11 09:00:50.070 ,1,0,1984.,0.4,3200.,0.4,3008.,0.4,,0.0,11.,0.4
1979-07-11 09:00:50.470 ,1,0,1952.,0.4,3264.,0.4,2880.,0.4,,0.0,10.,0.4
1979-07-11 09:00:50.870 ,1,0,2048.,0.4,3392.,0.4,3072.,0.4,,0.0,17.,0.4
1979-07-11 09:00:51.270 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,15.,0.4
1979-07-11 09:00:51.670 ,1,0,1888.,0.4,3136.,0.4,2816.,0.4,,0.0,10.,0.4
1979-07-11 09:00:52.070 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,,0.0,11.,0.4
1979-07-11 09:00:52.470 ,1,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,10.,0.4
1979-07-11 09:00:52.870 ,1,0,1920.,0.4,3264.,0.4,2944.,0.4,,0.0,19.,0.4
1979-07-11 09:00:53.270 ,1,0,1920.,0.4,3264.,0.4,2880.,0.4,,0.0,14.,0.4
1979-07-11 09:00:53.670 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,15.,0.4
1979-07-11 09:00:54.070 ,1,0,1920.,0.4,3328.,0.4,3008.,0.4,,0.0,15.,0.4
1979-07-11 09:00:54.470 ,1,0,1824.,0.4,3328.,0.4,3008.,0.4,,0.0,11.,0.4
1979-07-11 09:00:54.870 ,1,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:00:55.270 ,1,0,2016.,0.4,3200.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:55.670 ,1,0,2016.,0.4,3264.,0.4,3008.,0.4,,0.0,13.,0.4
1979-07-11 09:00:56.070 ,1,0,1984.,0.4,3392.,0.4,3008.,0.4,,0.0,9.,0.4
1979-07-11 09:00:56.470 ,1,0,1920.,0.4,3264.,0.4,3136.,0.4,,0.0,18.,0.4
1979-07-11 09:00:56.870 ,1,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,17.,0.4
1979-07-11 09:00:57.270 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,12.,0.4
1979-07-11 09:00:57.670 ,1,0,1952.,0.4,3200.,0.4,3008.,0.4,,0.0,19.,0.4
1979-07-11 09:00:58.070 ,1,0,1888.,0.4,3264.,0.4,3008.,0.4,,0.0,9.,0.4
1979-07-11 09:00:58.470 ,1,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:00:58.870 ,1,0,1920.,0.4,3392.,0.4,3008.,0.4,,0.0,,0.0
1979-07-11 09:00:59.270 ,1,0,2016.,0.4,3328.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:00:59.670 ,1,0,1888.,0.4,3264.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:00.070 ,1,0,1856.,0.4,3392.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:00.470 ,1,0,1984.,0.4,3264.,0.4,2944.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:00.870 ,1,0,1952.,0.4,3264.,0.4,3008.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:01.270 ,1,0,1952.,0.4,3392.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:01.670 ,1,0,1984.,0.4,3200.,0.4,3072.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:02.070 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:02.470 ,1,0,1952.,0.4,3392.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:02.870 ,1,0,1984.,0.4,3328.,0.4,3072.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:03.270 ,1,0,1888.,0.4,3328.,0.4,3008.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:03.670 ,1,0,1920.,0.4,3264.,0.4,2944.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:04.070 ,1,0,1824.,0.4,3264.,0.4,3008.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:04.470 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:04.870 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,1920.,0.4,,0.0
1979-07-11 09:01:05.270 ,1,0,2016.,0.4,3392.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:05.670 ,1,0,2016.,0.4,3264.,0.4,3008.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:06.070 ,1,0,1920.,0.4,3392.,0.4,3008.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:06.470 ,1,0,1952.,0.4,3264.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:06.870 ,1,0,1888.,0.4,3328.,0.4,3136.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:07.270 ,1,0,1984.,0.4,3328.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:07.670 ,1,0,1920.,0.4,3328.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:08.070 ,1,0,2016.,0.4,3264.,0.4,3072.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:08.470 ,1,0,1856.,0.4,3392.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:08.870 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:09.270 ,1,0,1952.,0.4,3328.,0.4,3136.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:09.670 ,1,0,1952.,0.4,3328.,0.4,2944.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:10.070 ,1,0,2048.,0.4,3264.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:10.470 ,1,0,1824.,0.4,3328.,0.4,3136.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:10.870 ,1,0,1920.,0.4,3264.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:11.270 ,1,0,1952.,0.4,3392.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:11.670 ,1,0,1920.,0.4,3264.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:12.070 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:12.470 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:12.870 ,1,0,1984.,0.4,3264.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:13.270 ,1,0,1952.,0.4,3392.,0.4,3008.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:13.670 ,1,0,1920.,0.4,3392.,0.4,3136.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:14.070 ,1,0,1952.,0.4,3328.,0.4,3008.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:14.470 ,1,0,1984.,0.4,3264.,0.4,3200.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:14.870 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:15.270 ,1,0,1984.,0.4,3392.,0.4,3008.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:15.670 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:16.070 ,1,0,1888.,0.4,3392.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:16.470 ,1,0,2048.,0.4,3392.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:16.870 ,1,0,1984.,0.4,3392.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:17.270 ,1,0,1952.,0.4,3392.,0.4,3008.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:17.670 ,1,0,1888.,0.4,3264.,0.4,2944.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:18.070 ,1,0,2048.,0.4,3392.,0.4,3008.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:18.470 ,1,0,1952.,0.4,3264.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:18.870 ,1,0,1920.,0.4,3328.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:19.270 ,1,0,1952.,0.4,3200.,0.4,3136.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:19.670 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:20.070 ,1,0,1888.,0.4,3328.,0.4,3008.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:20.470 ,1,0,1888.,0.4,3328.,0.4,2944.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:20.870 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:21.270 ,1,0,1952.,0.4,3264.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:21.670 ,1,0,2016.,0.4,3264.,0.4,3008.,0.4,1920.,0.4,,0.0
1979-07-11 09:01:22.070 ,1,0,1920.,0.4,3328.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:22.470 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:22.870 ,1,0,1952.,0.4,3328.,0.4,2944.,0.4,,0.0,,0.0
1979-07-11 09:01:23.270 ,1,0,1952.,0.4,3392.,0.4,2944.,0.4,,0.0,15.,0.4
1979-07-11 09:01:23.670 ,1,0,2016.,0.4,3328.,0.4,3072.,0.4,,0.0,14.,0.4
1979-07-11 09:01:24.070 ,1,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 09:01:24.470 ,1,0,1920.,0.4,3392.,0.4,3072.,0.4,,0.0,12.,0.4
1979-07-11 09:01:24.870 ,1,0,1952.,0.4,3328.,0.4,3072.,0.4,,0.0,7.,0.4
1979-07-11 09:01:25.270 ,1,0,1952.,0.4,3392.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 09:01:25.670 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,,0.0,19.,0.4
1979-07-11 09:01:26.070 ,1,0,1920.,0.4,3264.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 09:01:26.470 ,1,0,2048.,0.4,3328.,0.4,3008.,0.4,,0.0,10.,0.4
1979-07-11 09:01:26.870 ,1,0,1920.,0.4,3392.,0.4,3072.,0.4,,0.0,17.,0.4
1979-07-11 09:01:27.270 ,1,0,1952.,0.4,3328.,0.4,2816.,0.4,,0.0,11.,0.4
1979-07-11 09:01:27.670 ,1,0,1920.,0.4,3328.,0.4,3136.,0.4,,0.0,4.,0.4
1979-07-11 09:01:28.070 ,1,0,1952.,0.4,3264.,0.4,3200.,0.4,,0.0,8.,0.4
1979-07-11 09:01:28.470 ,1,0,2048.,0.4,3264.,0.4,3008.,0.4,,0.0,9.,0.4
1979-07-11 09:01:28.870 ,1,0,2016.,0.4,3200.,0.4,3008.,0.4,,0.0,15.,0.4
1979-07-11 09:01:29.270 ,1,0,1984.,0.4,3328.,0.4,3136.,0.4,,0.0,15.,0.4
1979-07-11 09:01:29.670 ,1,0,2016.,0.4,3264.,0.4,3072.,0.4,,0.0,7.,0.4
1979-07-11 09:01:30.070 ,1,0,2016.,0.4,3520.,0.4,3072.,0.4,,0.0,16.,0.4
1979-07-11 09:01:30.470 ,1,0,2016.,0.4,3392.,0.4,3136.,0.4,,0.0,15.,0.4
1979-07-11 09:01:30.870 ,1,0,2048.,0.4,3264.,0.4,3136.,0.4,,0.0,8.,0.4
1979-07-11 09:01:31.270 ,1,0,1952.,0.4,3328.,0.4,3200.,0.4,,0.0,13.,0.4
1979-07-11 09:01:31.670 ,1,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,12.,0.4
1979-07-11 09:01:32.070 ,1,0,2016.,0.4,3328.,0.4,2944.,0.4,,0.0,13.,0.4
1979-07-11 09:01:32.470 ,1,0,2048.,0.4,3328.,0.4,3136.,0.4,,0.0,15.,0.4
1979-07-11 09:01:32.870 ,1,0,1888.,0.4,3392.,0.4,3072.,0.4,,0.0,12.,0.4
1979-07-11 09:01:33.270 ,1,0,1920.,0.4,3456.,0.4,2944.,0.4,,0.0,11.,0.4
1979-07-11 09:01:33.670 ,1,0,1984.,0.4,3392.,0.4,3136.,0.4,,0.0,13.,0.4
1979-07-11 09:01:34.070 ,1,0,2016.,0.4,3328.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:01:34.470 ,1,0,1984.,0.4,3392.,0.4,3008.,0.4,,0.0,13.,0.4
1979-07-11 09:01:34.870 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,10.,0.4
1979-07-11 09:01:35.270 ,2,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,14.,0.4
1979-07-11 09:01:35.670 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,14.,0.4
1979-07-11 09:01:36.070 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,17.,0.4
1979-07-11 09:01:36.470 ,2,0,2048.,0.4,3264.,0.4,3008.,0.4,,0.0,13.,0.4
1979-07-11 09:01:36.870 ,2,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,17.,0.4
1979-07-11 09:01:37.270 ,2,0,2048.,0.4,3392.,0.4,3008.,0.4,,0.0,15.,0.4
1979-07-11 09:01:37.670 ,2,0,1984.,0.4,3392.,0.4,3008.,0.4,,0.0,18.,0.4
1979-07-11 09:01:38.070 ,2,0,1984.,0.4,3328.,0.4,3008.,0.4,,0.0,17.,0.4
1979-07-11 09:01:38.470 ,2,0,1984.,0.4,3392.,0.4,3008.,0.4,,0.0,15.,0.4
1979-07-11 09:01:38.870 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,14.,0.4
1979-07-11 09:01:39.270 ,2,0,2016.,0.4,3328.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:01:39.670 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 09:01:40.070 ,2,0,1888.,0.4,3200.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:01:40.470 ,2,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,9.,0.4
1979-07-11 09:01:40.870 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,13.,0.4
1979-07-11 09:01:41.270 ,2,0,1920.,0.4,3328.,0.4,3008.,0.4,,0.0,23.,0.4
1979-07-11 09:01:41.670 ,2,0,2016.,0.4,3328.,0.4,3072.,0.4,,0.0,42.,0.4
1979-07-11 09:01:42.070 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,38.,0.4
1979-07-11 09:01:42.470 ,2,0,1952.,0.4,3328.,0.4,3136.,0.4,,0.0,42.,0.4
1979-07-11 09:01:42.870 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,37.,0.4
1979-07-11 09:01:43.270 ,2,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,41.,0.4
1979-07-11 09:01:43.670 ,2,0,2048.,0.4,3520.,0.4,3072.,0.4,,0.0,43.,0.4
1979-07-11 09:01:44.070 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,43.,0.4
1979-07-11 09:01:44.470 ,2,0,2048.,0.4,3392.,0.4,3200.,0.4,,0.0,41.,0.4
1979-07-11 09:01:44.870 ,2,0,2016.,0.4,3264.,0.4,3136.,0.4,,0.0,47.,0.4
1979-07-11 09:01:45.270 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,46.,0.4
1979-07-11 09:01:45.670 ,2,0,2048.,0.4,3264.,0.4,3072.,0.4,,0.0,48.,0.4
1979-07-11 09:01:46.070 ,2,0,2048.,0.4,3456.,0.4,3136.,0.4,,0.0,37.,0.4
1979-07-11 09:01:46.470 ,2,0,2016.,0.4,3392.,0.4,3200.,0.4,,0.0,37.,0.4
1979-07-11 09:01:46.870 ,2,0,2016.,0.4,3328.,0.4,3136.,0.4,,0.0,,0.0
1979-07-11 09:01:47.270 ,2,0,1984.,0.4,3392.,0.4,3200.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:47.670 ,2,0,1984.,0.4,3328.,0.4,3136.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:48.070 ,2,0,2048.,0.4,3328.,0.4,3136.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:48.470 ,2,0,2016.,0.4,3456.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:48.870 ,2,0,1920.,0.4,3392.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:49.270 ,2,0,2016.,0.4,3456.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:49.670 ,2,0,2048.,0.4,3456.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:50.070 ,2,0,2048.,0.4,3392.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:50.470 ,2,0,1984.,0.4,3520.,0.4,3136.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:50.870 ,2,0,2048.,0.4,3392.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:51.270 ,2,0,2048.,0.4,3520.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:51.670 ,2,0,2016.,0.4,3328.,0.4,3200.,0.4,2240.,0.4,,0.0
1979-07-11 09:01:52.070 ,2,0,2048.,0.4,3520.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:52.470 ,2,0,2112.,0.4,3456.,0.4,3200.,0.4,2176.,0.4,,0.0
1979-07-11 09:01:52.870 ,2,0,1984.,0.4,3520.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:53.270 ,2,0,2048.,0.4,3456.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:53.670 ,2,0,2048.,0.4,3584.,0.4,3264.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:54.070 ,2,0,2112.,0.4,3456.,0.4,3328.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:54.470 ,2,0,2016.,0.4,3520.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:54.870 ,2,0,1984.,0.4,3520.,0.4,3136.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:55.270 ,2,0,2048.,0.4,3520.,0.4,3200.,0.4,2112.,0.4,,0.0
1979-07-11 09:01:55.670 ,2,0,2112.,0.4,3456.,0.4,3200.,0.4,2176.,0.4,,0.0
1979-07-11 09:01:56.070 ,2,0,2048.,0.4,3456.,0.4,3136.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:56.470 ,2,0,2048.,0.4,3392.,0.4,3136.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:56.870 ,2,0,2016.,0.4,3392.,0.4,3200.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:57.270 ,2,0,1984.,0.4,3392.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:57.670 ,2,0,1984.,0.4,3392.,0.4,3200.,0.4,2016.,0.4,,0.0
1979-07-11 09:01:58.070 ,2,0,2016.,0.4,3456.,0.4,3264.,0.4,1952.,0.4,,0.0
1979-07-11 09:01:58.470 ,2,0,2016.,0.4,3456.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:58.870 ,2,0,2016.,0.4,3392.,0.4,3200.,0.4,2048.,0.4,,0.0
1979-07-11 09:01:59.270 ,2,0,1952.,0.4,3392.,0.4,3200.,0.4,1984.,0.4,,0.0
1979-07-11 09:01:59.670 ,2,0,2048.,0.4,3456.,0.4,3072.,0.4,1952.,0.4,,0.0
1979-07-11 09:02:00.070 ,2,0,2048.,0.4,3392.,0.4,3136.,0.4,1952.,0.4,,0.0
1979-07-11 09:02:00.470 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,2016.,0.4,,0.0
1979-07-11 09:02:00.870 ,2,0,2048.,0.4,3328.,0.4,3072.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:01.270 ,2,0,1920.,0.4,3456.,0.4,3200.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:01.670 ,2,0,2016.,0.4,3328.,0.4,3008.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:02.070 ,2,0,2048.,0.4,3456.,0.4,3072.,0.4,1952.,0.4,,0.0
1979-07-11 09:02:02.470 ,2,0,1984.,0.4,3392.,0.4,3136.,0.4,1952.,0.4,,0.0
1979-07-11 09:02:02.870 ,2,0,1984.,0.4,3456.,0.4,3072.,0.4,1984.,0.4,,0.0
1979-07-11 09:02:03.270 ,2,0,2016.,0.4,3264.,0.4,3136.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:03.670 ,2,0,1984.,0.4,3392.,0.4,3136.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:04.070 ,2,0,2016.,0.4,3200.,0.4,3072.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:04.470 ,2,0,1920.,0.4,3328.,0.4,3200.,0.4,1952.,0.4,,0.0
1979-07-11 09:02:04.870 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:05.270 ,2,0,1888.,0.4,3328.,0.4,3008.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:05.670 ,2,0,1952.,0.4,3328.,0.4,3072.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:06.070 ,2,0,1952.,0.4,3328.,0.4,2944.,0.4,1856.,0.4,,0.0
1979-07-11 09:02:06.470 ,2,0,1984.,0.4,3264.,0.4,2944.,0.4,1856.,0.4,,0.0
1979-07-11 09:02:06.870 ,2,0,1952.,0.4,3456.,0.4,3008.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:07.270 ,2,0,1920.,0.4,3392.,0.4,3072.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:07.670 ,2,0,2016.,0.4,3392.,0.4,2944.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:08.070 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,1856.,0.4,,0.0
1979-07-11 09:02:08.470 ,2,0,1920.,0.4,3328.,0.4,3072.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:08.870 ,2,0,2016.,0.4,3328.,0.4,3072.,0.4,1920.,0.4,,0.0
1979-07-11 09:02:09.270 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:09.670 ,2,0,1952.,0.4,3392.,0.4,3008.,0.4,1856.,0.4,,0.0
1979-07-11 09:02:10.070 ,2,0,1952.,0.4,3328.,0.4,2944.,0.4,1856.,0.4,,0.0
1979-07-11 09:02:10.470 ,2,0,1920.,0.4,3392.,0.4,3072.,0.4,1888.,0.4,,0.0
1979-07-11 09:02:10.870 ,2,0,2016.,0.4,3328.,0.4,2944.,0.4,,0.0,,0.0
1979-07-11 09:02:11.270 ,2,0,2016.,0.4,3328.,0.4,3136.,0.4,,0.0,43.,0.4
1979-07-11 09:02:11.670 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,52.,0.4
1979-07-11 09:02:12.070 ,2,0,2048.,0.4,3392.,0.4,3072.,0.4,,0.0,32.,0.4
1979-07-11 09:02:12.470 ,2,0,2016.,0.4,3456.,0.4,3072.,0.4,,0.0,51.,0.4
1979-07-11 09:02:12.870 ,2,0,2048.,0.4,3328.,0.4,3072.,0.4,,0.0,44.,0.4
1979-07-11 09:02:13.270 ,2,0,2048.,0.4,3328.,0.4,3136.,0.4,,0.0,38.,0.4
1979-07-11 09:02:13.670 ,2,0,2016.,0.4,3264.,0.4,3072.,0.4,,0.0,54.,0.4
1979-07-11 09:02:14.070 ,2,0,2016.,0.4,3392.,0.4,3072.,0.4,,0.0,32.,0.4
1979-07-11 09:02:14.470 ,2,0,1888.,0.4,3328.,0.4,3136.,0.4,,0.0,40.,0.4
1979-07-11 09:02:14.870 ,2,0,2048.,0.4,3392.,0.4,3136.,0.4,,0.0,49.,0.4
1979-07-11 09:02:15.270 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,,0.0,45.,0.4
1979-07-11 09:02:15.670 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,,0.0,36.,0.4
1979-07-11 09:02:16.070 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,34.,0.4
1979-07-11 09:02:16.470 ,2,0,1920.,0.4,3456.,0.4,3072.,0.4,,0.0,30.,0.4
1979-07-11 09:02:16.870 ,2,0,1984.,0.4,3392.,0.4,3264.,0.4,,0.0,37.,0.4
1979-07-11 09:02:17.270 ,2,0,2016.,0.4,3456.,0.4,3072.,0.4,,0.0,35.,0.4
1979-07-11 09:02:17.670 ,2,0,2016.,0.4,3392.,0.4,3200.,0.4,,0.0,43.,0.4
1979-07-11 09:02:18.070 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,,0.0,52.,0.4
1979-07-11 09:02:18.470 ,2,0,1952.,0.4,3456.,0.4,3072.,0.4,,0.0,42.,0.4
1979-07-11 09:02:18.870 ,2,0,1952.,0.4,3264.,0.4,3072.,0.4,,0.0,39.,0.4
1979-07-11 09:02:19.270 ,2,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,40.,0.4
1979-07-11 09:02:19.670 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,44.,0.4
1979-07-11 09:02:20.070 ,2,0,1984.,0.4,3456.,0.4,3072.,0.4,,0.0,39.,0.4
1979-07-11 09:02:20.470 ,2,0,2016.,0.4,3264.,0.4,3008.,0.4,,0.0,32.,0.4
1979-07-11 09:02:20.870 ,2,0,1984.,0.4,3264.,0.4,3072.,0.4,,0.0,51.,0.4
1979-07-11 09:02:21.270 ,2,0,1952.,0.4,3392.,0.4,2880.,0.4,,0.0,35.,0.4
1979-07-11 09:02:21.670 ,2,0,1952.,0.4,3328.,0.4,3072.,0.4,,0.0,45.,0.4
1979-07-11 09:02:22.070 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,30.,0.4
1979-07-11 09:02:22.470 ,2,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,50.,0.4
1979-07-11 09:02:22.870 ,2,0,1920.,0.4,3328.,0.4,2944.,0.4,,0.0,57.,0.4
1979-07-11 09:02:23.270 ,2,0,1856.,0.4,3328.,0.4,3072.,0.4,,0.0,47.,0.4
1979-07-11 09:02:23.670 ,2,0,1984.,0.4,3264.,0.4,3008.,0.4,,0.0,47.,0.4
1979-07-11 09:02:24.070 ,2,0,1920.,0.4,3392.,0.4,3008.,0.4,,0.0,36.,0.4
1979-07-11 09:02:24.470 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,53.,0.4
1979-07-11 09:02:24.870 ,2,0,1920.,0.4,3328.,0.4,3072.,0.4,,0.0,43.,0.4
1979-07-11 09:02:25.270 ,2,0,2016.,0.4,3392.,0.4,3072.,0.4,,0.0,46.,0.4
1979-07-11 09:02:25.670 ,2,0,1952.,0.4,3328.,0.4,3008.,0.4,,0.0,47.,0.4
1979-07-11 09:02:26.070 ,2,0,2016.,0.4,3264.,0.4,3136.,0.4,,0.0,46.,0.4
1979-07-11 09:02:26.470 ,2,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,39.,0.4
1979-07-11 09:02:26.870 ,2,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,30.,0.4
1979-07-11 09:02:27.270 ,2,0,1920.,0.4,3392.,0.4,3072.,0.4,,0.0,40.,0.4
1979-07-11 09:02:27.670 ,2,0,1952.,0.4,3392.,0.4,3008.,0.4,,0.0,47.,0.4
1979-07-11 09:02:28.070 ,2,0,2016.,0.4,3328.,0.4,3008.,0.4,,0.0,45.,0.4
1979-07-11 09:02:28.470 ,2,0,1984.,0.4,3328.,0.4,3136.,0.4,,0.0,52.,0.4
1979-07-11 09:02:28.870 ,2,0,1984.,0.4,3328.,0.4,3072.,0.4,,0.0,47.,0.4
1979-07-11 09:02:29.270 ,2,0,1952.,0.4,3328.,0.4,3136.,0.4,,0.0,46.,0.4
1979-07-11 09:02:29.670 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,,0.0,33.,0.4
1979-07-11 09:02:30.070 ,2,0,2016.,0.4,3392.,0.4,3008.,0.4,,0.0,48.,0.4
1979-07-11 09:02:30.470 ,2,0,2016.,0.4,3392.,0.4,3072.,0.4,,0.0,40.,0.4
1979-07-11 09:02:30.870 ,2,0,1952.,0.4,3264.,0.4,3136.,0.4,,0.0,48.,0.4
1979-07-11 09:02:31.270 ,2,0,1920.,0.4,3264.,0.4,3072.,0.4,,0.0,46.,0.4
1979-07-11 09:02:31.670 ,2,0,1984.,0.4,3392.,0.4,3072.,0.4,,0.0,31.,0.4