"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-26T00:00:20.741;6.0785e+01;3.3316e+02;1.4495e+01;2.1420e-01;2.2746e+01;-6.1722e+00;-5.7519e+01;1.9644e+01;-6.2213e-01;1.8999e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0380e+03;1.2280e+03;1.1449e+03;1.5807e-02
1997-09-26T00:00:58.074;6.0787e+01;3.3354e+02;1.4496e+01;2.1419e-01;2.2746e+01;-6.2189e+00;-5.7521e+01;1.9643e+01;-6.2208e-01;1.9591e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0353e+03;1.2312e+03;1.1459e+03;1.5807e-02
1997-09-26T00:01:35.407;6.0789e+01;3.3391e+02;1.4496e+01;2.1419e-01;2.2746e+01;-6.2640e+00;-5.7524e+01;1.9642e+01;-6.2203e-01;1.9039e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0378e+03;1.2282e+03;1.1450e+03;1.5807e-02
1997-09-26T00:02:12.741;6.0791e+01;3.3428e+02;1.4497e+01;2.1418e-01;2.2745e+01;-6.3089e+00;-5.7526e+01;1.9642e+01;-6.2197e-01;1.8884e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0385e+03;1.2274e+03;1.1447e+03;1.5807e-02
1997-09-26T00:02:50.074;6.0794e+01;3.3466e+02;1.4497e+01;2.1418e-01;2.2745e+01;-6.3547e+00;-5.7529e+01;1.9641e+01;-6.2192e-01;1.8595e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0399e+03;1.2258e+03;1.1442e+03;1.5807e-02
1997-09-26T00:03:27.407;6.0796e+01;3.3504e+02;1.4498e+01;2.1418e-01;2.2745e+01;-6.3991e+00;-5.7531e+01;1.9640e+01;-6.2187e-01;1.8582e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0399e+03;1.2257e+03;1.1442e+03;1.5807e-02
1997-09-26T00:04:04.741;6.0798e+01;3.3541e+02;1.4498e+01;2.1417e-01;2.2745e+01;-6.4431e+00;-5.7534e+01;1.9640e+01;-6.2182e-01;1.9055e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0378e+03;1.2283e+03;1.1450e+03;1.5807e-02
1997-09-26T00:04:42.074;6.0800e+01;3.3579e+02;1.4499e+01;2.1417e-01;2.2745e+01;-6.4881e+00;-5.7537e+01;1.9639e+01;-6.2177e-01;1.8934e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6286e+02;1.1522e+03;1.0702e+03;1.3757e-02
1997-09-26T00:05:19.407;6.0802e+01;3.3616e+02;1.4499e+01;2.1417e-01;2.2745e+01;-6.5316e+00;-5.7539e+01;1.9638e+01;-6.2171e-01;1.8849e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6325e+02;1.1517e+03;1.0700e+03;1.3757e-02
1997-09-26T00:05:56.740;6.0804e+01;3.3653e+02;1.4500e+01;2.1416e-01;2.2745e+01;-6.5748e+00;-5.7542e+01;1.9638e+01;-6.2166e-01;1.9266e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1177e+03;1.3103e+03;1.2254e+03;1.8162e-02
1997-09-26T00:06:34.074;6.0807e+01;3.3691e+02;1.4500e+01;2.1416e-01;2.2745e+01;-6.6189e+00;-5.7544e+01;1.9637e+01;-6.2161e-01;1.8819e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0652e+03;1.2534e+03;1.1707e+03;1.6556e-02
1997-09-26T00:07:11.407;6.0809e+01;3.3728e+02;1.4501e+01;2.1416e-01;2.2745e+01;-6.6615e+00;-5.7547e+01;1.9636e+01;-6.2156e-01;1.8794e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0653e+03;1.2532e+03;1.1706e+03;1.6556e-02
1997-09-26T00:07:48.740;6.0811e+01;3.3766e+02;1.4501e+01;2.1415e-01;2.2744e+01;-6.7039e+00;-5.7549e+01;1.9636e+01;-6.2151e-01;1.8704e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1203e+03;1.3073e+03;1.2246e+03;1.8162e-02
1997-09-26T00:08:26.074;6.0813e+01;3.3804e+02;1.4502e+01;2.1415e-01;2.2744e+01;-6.7471e+00;-5.7552e+01;1.9635e+01;-6.2145e-01;1.8356e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9007e+02;1.1736e+03;1.0935e+03;1.4409e-02
1997-09-26T00:09:03.407;6.0815e+01;3.3841e+02;1.4503e+01;2.1415e-01;2.2744e+01;-6.7888e+00;-5.7554e+01;1.9635e+01;-6.2140e-01;1.8924e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1475e+03;1.3368e+03;1.2529e+03;1.9022e-02
1997-09-26T00:09:40.740;6.0818e+01;3.3878e+02;1.4503e+01;2.1414e-01;2.2744e+01;-6.8303e+00;-5.7557e+01;1.9634e+01;-6.2135e-01;1.9039e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0378e+03;1.2282e+03;1.1450e+03;1.5807e-02
1997-09-26T00:10:18.074;6.0820e+01;3.3916e+02;1.4504e+01;2.1414e-01;2.2744e+01;-6.8726e+00;-5.7559e+01;1.9633e+01;-6.2130e-01;1.9142e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0637e+03;1.2551e+03;1.1712e+03;1.6556e-02
1997-09-26T00:10:55.407;6.0822e+01;3.3953e+02;1.4504e+01;2.1414e-01;2.2744e+01;-6.9135e+00;-5.7562e+01;1.9633e+01;-6.2125e-01;1.9343e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0628e+03;1.2562e+03;1.1715e+03;1.6556e-02
1997-09-26T00:11:32.740;6.0824e+01;3.3990e+02;1.4505e+01;2.1413e-01;2.2744e+01;-6.9541e+00;-5.7564e+01;1.9632e+01;-6.2120e-01;2.0176e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0590e+03;1.2607e+03;1.1729e+03;1.6556e-02
1997-09-26T00:12:10.074;6.0826e+01;3.4029e+02;1.4505e+01;2.1413e-01;2.2744e+01;-6.9954e+00;-5.7567e+01;1.9631e+01;-6.2114e-01;2.0115e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0592e+03;1.2604e+03;1.1728e+03;1.6556e-02
1997-09-26T00:12:47.407;6.0829e+01;3.4066e+02;1.4506e+01;2.1412e-01;2.2744e+01;-7.0354e+00;-5.7569e+01;1.9631e+01;-6.2109e-01;1.9773e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0345e+03;1.2322e+03;1.1462e+03;1.5807e-02
1997-09-26T00:13:24.740;6.0831e+01;3.4103e+02;1.4506e+01;2.1412e-01;2.2744e+01;-7.0751e+00;-5.7572e+01;1.9630e+01;-6.2104e-01;1.9188e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0635e+03;1.2554e+03;1.1713e+03;1.6556e-02
1997-09-26T00:14:02.073;6.0833e+01;3.4141e+02;1.4507e+01;2.1412e-01;2.2743e+01;-7.1155e+00;-5.7575e+01;1.9629e+01;-6.2099e-01;1.8338e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0674e+03;1.2508e+03;1.1699e+03;1.6556e-02
1997-09-26T00:14:39.407;6.0835e+01;3.4178e+02;1.4507e+01;2.1411e-01;2.2743e+01;-7.1546e+00;-5.7577e+01;1.9629e+01;-6.2094e-01;1.7882e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0695e+03;1.2483e+03;1.1692e+03;1.6556e-02
1997-09-26T00:15:16.740;6.0837e+01;3.4215e+02;1.4508e+01;2.1411e-01;2.2743e+01;-7.1933e+00;-5.7580e+01;1.9628e+01;-6.2088e-01;1.7894e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0694e+03;1.2484e+03;1.1692e+03;1.6556e-02
1997-09-26T00:15:54.073;6.0839e+01;3.4253e+02;1.4508e+01;2.1411e-01;2.2743e+01;-7.2328e+00;-5.7582e+01;1.9627e+01;-6.2083e-01;1.7830e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0697e+03;1.2480e+03;1.1691e+03;1.6556e-02
1997-09-26T00:16:31.407;6.0842e+01;3.4291e+02;1.4509e+01;2.1410e-01;2.2743e+01;-7.2709e+00;-5.7585e+01;1.9627e+01;-6.2078e-01;1.7563e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0710e+03;1.2466e+03;1.1687e+03;1.6556e-02
1997-09-26T00:17:08.740;6.0844e+01;3.4328e+02;1.4509e+01;2.1410e-01;2.2743e+01;-7.3087e+00;-5.7587e+01;1.9626e+01;-6.2073e-01;1.7552e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0710e+03;1.2465e+03;1.1687e+03;1.6556e-02
1997-09-26T00:17:46.073;6.0846e+01;3.4366e+02;1.4510e+01;2.1410e-01;2.2743e+01;-7.3472e+00;-5.7590e+01;1.9625e+01;-6.2068e-01;1.7318e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0991e+03;1.2723e+03;1.1951e+03;1.7340e-02
1997-09-26T00:18:23.407;6.0848e+01;3.4403e+02;1.4510e+01;2.1409e-01;2.2743e+01;-7.3844e+00;-5.7592e+01;1.9625e+01;-6.2062e-01;1.7673e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6862e+02;1.1453e+03;1.0680e+03;1.3757e-02
1997-09-26T00:19:00.740;6.0850e+01;3.4440e+02;1.4511e+01;2.1409e-01;2.2743e+01;-7.4212e+00;-5.7595e+01;1.9624e+01;-6.2057e-01;1.8106e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9121e+02;1.1723e+03;1.0930e+03;1.4409e-02
1997-09-26T00:19:38.073;6.0852e+01;3.4478e+02;1.4511e+01;2.1409e-01;2.2742e+01;-7.4587e+00;-5.7597e+01;1.9623e+01;-6.2052e-01;1.7666e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6865e+02;1.1453e+03;1.0680e+03;1.3757e-02
1997-09-26T00:20:15.407;6.0855e+01;3.4515e+02;1.4512e+01;2.1408e-01;2.2742e+01;-7.4949e+00;-5.7600e+01;1.9623e+01;-6.2047e-01;1.8132e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9109e+02;1.1724e+03;1.0931e+03;1.4409e-02
1997-09-26T00:20:52.740;6.0857e+01;3.4553e+02;1.4512e+01;2.1408e-01;2.2742e+01;-7.5308e+00;-5.7602e+01;1.9622e+01;-6.2042e-01;1.8735e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6376e+02;1.1511e+03;1.0698e+03;1.3757e-02
1997-09-26T00:21:30.073;6.0859e+01;3.4591e+02;1.4513e+01;2.1407e-01;2.2742e+01;-7.5673e+00;-5.7605e+01;1.9621e+01;-6.2036e-01;1.8664e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6409e+02;1.1507e+03;1.0697e+03;1.3757e-02
1997-09-26T00:22:07.406;6.0861e+01;3.4628e+02;1.4513e+01;2.1407e-01;2.2742e+01;-7.6025e+00;-5.7607e+01;1.9621e+01;-6.2031e-01;1.8217e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9070e+02;1.1729e+03;1.0932e+03;1.4409e-02
1997-09-26T00:22:44.740;6.0863e+01;3.4665e+02;1.4514e+01;2.1407e-01;2.2742e+01;-7.6374e+00;-5.7610e+01;1.9620e+01;-6.2026e-01;1.7752e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9787e+02;1.0754e+03;9.9853e+02;1.1974e-02
1997-09-26T00:23:22.073;6.0866e+01;3.4703e+02;1.4514e+01;2.1406e-01;2.2742e+01;-7.6729e+00;-5.7612e+01;1.9619e+01;-6.2021e-01;1.7984e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3119e+02;1.0110e+03;9.3419e+02;1.0421e-02
1997-09-26T00:23:59.406;6.0868e+01;3.4740e+02;1.4515e+01;2.1406e-01;2.2742e+01;-7.7071e+00;-5.7615e+01;1.9619e+01;-6.2016e-01;1.7739e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9289e+02;1.1703e+03;1.0924e+03;1.4409e-02
1997-09-26T00:24:36.740;6.0870e+01;3.4777e+02;1.4515e+01;2.1406e-01;2.2742e+01;-7.7410e+00;-5.7617e+01;1.9618e+01;-6.2011e-01;1.7831e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9247e+02;1.1708e+03;1.0926e+03;1.4409e-02
1997-09-26T00:25:14.073;6.0872e+01;3.4816e+02;1.4516e+01;2.1405e-01;2.2741e+01;-7.7755e+00;-5.7620e+01;1.9617e+01;-6.2005e-01;1.8075e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1514e+03;1.3322e+03;1.2517e+03;1.9022e-02
1997-09-26T00:25:51.406;6.0874e+01;3.4853e+02;1.4517e+01;2.1405e-01;2.2741e+01;-7.8087e+00;-5.7622e+01;1.9617e+01;-6.2000e-01;1.8342e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1502e+03;1.3336e+03;1.2520e+03;1.9022e-02
1997-09-26T00:26:28.740;6.0876e+01;3.4890e+02;1.4517e+01;2.1405e-01;2.2741e+01;-7.8415e+00;-5.7625e+01;1.9616e+01;-6.1995e-01;1.8972e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0914e+03;1.2812e+03;1.1976e+03;1.7340e-02
1997-09-26T00:27:06.073;6.0879e+01;3.4928e+02;1.4518e+01;2.1404e-01;2.2741e+01;-7.8749e+00;-5.7628e+01;1.9615e+01;-6.1990e-01;1.9089e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8672e+02;1.1776e+03;1.0947e+03;1.4409e-02
1997-09-26T00:27:43.406;6.0881e+01;3.4965e+02;1.4518e+01;2.1404e-01;2.2741e+01;-7.9071e+00;-5.7630e+01;1.9615e+01;-6.1985e-01;1.9224e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0112e+03;1.2035e+03;1.1198e+03;1.5092e-02
1997-09-26T00:28:20.740;6.0883e+01;3.5002e+02;1.4519e+01;2.1404e-01;2.2741e+01;-7.9390e+00;-5.7633e+01;1.9614e+01;-6.1979e-01;1.9151e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8643e+02;1.1779e+03;1.0948e+03;1.4409e-02
1997-09-26T00:28:58.073;6.0885e+01;3.5040e+02;1.4519e+01;2.1403e-01;2.2741e+01;-7.9713e+00;-5.7635e+01;1.9613e+01;-6.1974e-01;1.9481e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8493e+02;1.1797e+03;1.0954e+03;1.4409e-02
1997-09-26T00:29:35.406;6.0887e+01;3.5078e+02;1.4520e+01;2.1403e-01;2.2741e+01;-8.0025e+00;-5.7638e+01;1.9613e+01;-6.1969e-01;2.0584e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7992e+02;1.1858e+03;1.0974e+03;1.4409e-02
1997-09-26T00:30:12.740;6.0889e+01;3.5115e+02;1.4520e+01;2.1403e-01;2.2741e+01;-8.0333e+00;-5.7640e+01;1.9612e+01;-6.1964e-01;2.0447e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8054e+02;1.1850e+03;1.0972e+03;1.4409e-02
1997-09-26T00:30:50.073;6.0892e+01;3.5153e+02;1.4521e+01;2.1402e-01;2.2740e+01;-8.0646e+00;-5.7643e+01;1.9611e+01;-6.1959e-01;2.0130e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8198e+02;1.1833e+03;1.0966e+03;1.4409e-02
1997-09-26T00:31:27.406;6.0894e+01;3.5190e+02;1.4521e+01;2.1402e-01;2.2740e+01;-8.0947e+00;-5.7645e+01;1.9611e+01;-6.1953e-01;2.0060e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8230e+02;1.1829e+03;1.0965e+03;1.4409e-02
1997-09-26T00:32:04.739;6.0896e+01;3.5227e+02;1.4522e+01;2.1401e-01;2.2740e+01;-8.1244e+00;-5.7648e+01;1.9610e+01;-6.1948e-01;2.0096e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0073e+03;1.2082e+03;1.1213e+03;1.5092e-02
1997-09-26T00:32:42.073;6.0898e+01;3.5265e+02;1.4522e+01;2.1401e-01;2.2740e+01;-8.1546e+00;-5.7650e+01;1.9609e+01;-6.1943e-01;2.0196e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8168e+02;1.1836e+03;1.0967e+03;1.4409e-02
1997-09-26T00:33:19.406;6.0900e+01;3.5302e+02;1.4523e+01;2.1401e-01;2.2740e+01;-8.1836e+00;-5.7653e+01;1.9609e+01;-6.1938e-01;1.9931e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8288e+02;1.1822e+03;1.0962e+03;1.4409e-02
1997-09-26T00:33:56.739;6.0903e+01;3.5340e+02;1.4523e+01;2.1400e-01;2.2740e+01;-8.2123e+00;-5.7655e+01;1.9608e+01;-6.1933e-01;1.9726e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8382e+02;1.1811e+03;1.0958e+03;1.4409e-02
1997-09-26T00:34:34.073;6.0905e+01;3.5378e+02;1.4524e+01;2.1400e-01;2.2740e+01;-8.2414e+00;-5.7658e+01;1.9608e+01;-6.1927e-01;1.9611e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8434e+02;1.1805e+03;1.0956e+03;1.4409e-02
1997-09-26T00:35:11.406;6.0907e+01;3.5415e+02;1.4524e+01;2.1400e-01;2.2740e+01;-8.2694e+00;-5.7660e+01;1.9607e+01;-6.1922e-01;1.9946e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5826e+02;1.1577e+03;1.0720e+03;1.3757e-02
1997-09-26T00:35:48.739;6.0909e+01;3.5452e+02;1.4525e+01;2.1399e-01;2.2740e+01;-8.2970e+00;-5.7663e+01;1.9606e+01;-6.1917e-01;2.0278e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5676e+02;1.1595e+03;1.0726e+03;1.3757e-02
1997-09-26T00:36:26.073;6.0911e+01;3.5490e+02;1.4525e+01;2.1399e-01;2.2740e+01;-8.3250e+00;-5.7665e+01;1.9606e+01;-6.1912e-01;2.0459e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5594e+02;1.1605e+03;1.0730e+03;1.3757e-02
1997-09-26T00:37:03.406;6.0913e+01;3.5527e+02;1.4526e+01;2.1399e-01;2.2739e+01;-8.3519e+00;-5.7668e+01;1.9605e+01;-6.1907e-01;2.0435e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5605e+02;1.1604e+03;1.0729e+03;1.3757e-02
1997-09-26T00:37:40.739;6.0916e+01;3.5564e+02;1.4526e+01;2.1398e-01;2.2739e+01;-8.3784e+00;-5.7670e+01;1.9604e+01;-6.1901e-01;2.0355e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5641e+02;1.1600e+03;1.0728e+03;1.3757e-02
1997-09-26T00:38:18.073;6.0918e+01;3.5603e+02;1.4527e+01;2.1398e-01;2.2739e+01;-8.4053e+00;-5.7673e+01;1.9604e+01;-6.1896e-01;1.9703e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5937e+02;1.1564e+03;1.0716e+03;1.3757e-02
1997-09-26T00:38:55.406;6.0920e+01;3.5640e+02;1.4527e+01;2.1398e-01;2.2739e+01;-8.4310e+00;-5.7675e+01;1.9603e+01;-6.1891e-01;1.8996e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1513e+02;1.1051e+03;1.0234e+03;1.2541e-02
1997-09-26T00:39:32.738;6.0922e+01;3.5677e+02;1.4528e+01;2.1397e-01;2.2739e+01;-8.4565e+00;-5.7678e+01;1.9602e+01;-6.1886e-01;1.8956e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4817e+02;1.0377e+03;9.5714e+02;1.0915e-02
1997-09-26T00:40:10.072;6.0924e+01;3.5715e+02;1.4528e+01;2.1397e-01;2.2739e+01;-8.4822e+00;-5.7681e+01;1.9602e+01;-6.1881e-01;1.9109e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9172e+02;1.0828e+03;1.0010e+03;1.1974e-02
1997-09-26T00:40:47.406;6.0927e+01;3.5752e+02;1.4529e+01;2.1397e-01;2.2739e+01;-8.5069e+00;-5.7683e+01;1.9601e+01;-6.1875e-01;1.8983e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4805e+02;1.0379e+03;9.5719e+02;1.0915e-02
1997-09-26T00:41:24.739;6.0929e+01;3.5789e+02;1.4530e+01;2.1396e-01;2.2739e+01;-8.5312e+00;-5.7686e+01;1.9600e+01;-6.1870e-01;1.8999e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6256e+02;1.1526e+03;1.0703e+03;1.3757e-02
1997-09-26T00:42:02.072;6.0931e+01;3.5827e+02;1.4530e+01;2.1396e-01;2.2739e+01;-8.5558e+00;-5.7688e+01;1.9600e+01;-6.1865e-01;1.9368e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6088e+02;1.1546e+03;1.0709e+03;1.3757e-02
1997-09-26T00:42:39.406;6.0933e+01;3.5865e+02;1.4531e+01;2.1395e-01;2.2739e+01;-8.5794e+00;-5.7691e+01;1.9599e+01;-6.1860e-01;1.8903e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0384e+03;1.2275e+03;1.1447e+03;1.5807e-02
1997-09-26T00:43:16.739;6.0935e+01;3.5902e+02;1.4531e+01;2.1395e-01;2.2739e+01;-8.6025e+00;-5.7693e+01;1.9598e+01;-6.1855e-01;1.8607e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8892e+02;1.1750e+03;1.0939e+03;1.4409e-02
1997-09-26T00:43:54.072;6.0937e+01;3.5940e+02;1.4532e+01;2.1395e-01;2.2738e+01;-8.6260e+00;-5.7696e+01;1.9598e+01;-6.1849e-01;1.8663e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8866e+02;1.1753e+03;1.0940e+03;1.4409e-02
1997-09-26T00:44:31.406;6.0940e+01;3.5977e+02;1.4532e+01;2.1394e-01;2.2738e+01;-8.6484e+00;-5.7698e+01;1.9597e+01;-6.1844e-01;1.8415e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6523e+02;1.1494e+03;1.0693e+03;1.3757e-02
1997-09-26T00:45:08.739;6.0942e+01;1.4205e-01;1.4533e+01;2.1394e-01;2.2738e+01;-8.6705e+00;-5.7701e+01;1.9596e+01;-6.1839e-01;1.8442e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6510e+02;1.1495e+03;1.0693e+03;1.3757e-02
1997-09-26T00:45:46.072;6.0944e+01;5.2351e-01;1.4533e+01;2.1394e-01;2.2738e+01;-8.6928e+00;-5.7703e+01;1.9596e+01;-6.1834e-01;1.8275e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6586e+02;1.1486e+03;1.0690e+03;1.3757e-02
1997-09-26T00:46:23.406;6.0946e+01;8.9493e-01;1.4534e+01;2.1393e-01;2.2738e+01;-8.7141e+00;-5.7706e+01;1.9595e+01;-6.1829e-01;1.8540e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6465e+02;1.1501e+03;1.0695e+03;1.3757e-02
1997-09-26T00:47:00.739;6.0948e+01;1.2664e+00;1.4534e+01;2.1393e-01;2.2738e+01;-8.7350e+00;-5.7708e+01;1.9594e+01;-6.1823e-01;1.8527e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6471e+02;1.1500e+03;1.0695e+03;1.3757e-02
1997-09-26T00:47:38.072;6.0950e+01;1.6478e+00;1.4535e+01;2.1393e-01;2.2738e+01;-8.7561e+00;-5.7711e+01;1.9594e+01;-6.1818e-01;1.8761e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6364e+02;1.1513e+03;1.0699e+03;1.3757e-02
1997-09-26T00:48:15.405;6.0953e+01;2.0192e+00;1.4535e+01;2.1392e-01;2.2738e+01;-8.7763e+00;-5.7713e+01;1.9593e+01;-6.1813e-01;1.9005e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6253e+02;1.1526e+03;1.0703e+03;1.3757e-02
1997-09-26T00:48:52.739;6.0955e+01;2.3907e+00;1.4536e+01;2.1392e-01;2.2738e+01;-8.7961e+00;-5.7716e+01;1.9592e+01;-6.1808e-01;1.9238e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0633e+03;1.2556e+03;1.1714e+03;1.6556e-02
1997-09-26T00:49:30.072;6.0957e+01;2.7721e+00;1.4536e+01;2.1392e-01;2.2738e+01;-8.8160e+00;-5.7718e+01;1.9592e+01;-6.1803e-01;1.9272e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6132e+02;1.1540e+03;1.0708e+03;1.3757e-02
1997-09-26T00:50:07.405;6.0959e+01;3.1435e+00;1.4537e+01;2.1391e-01;2.2738e+01;-8.8350e+00;-5.7721e+01;1.9591e+01;-6.1797e-01;1.9111e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6205e+02;1.1532e+03;1.0705e+03;1.3757e-02
1997-09-26T00:50:44.739;6.0961e+01;3.5150e+00;1.4537e+01;2.1391e-01;2.2738e+01;-8.8536e+00;-5.7723e+01;1.9590e+01;-6.1792e-01;1.9110e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6206e+02;1.1532e+03;1.0705e+03;1.3757e-02
1997-09-26T00:51:22.072;6.0963e+01;3.8964e+00;1.4538e+01;2.1391e-01;2.2738e+01;-8.8723e+00;-5.7726e+01;1.9590e+01;-6.1787e-01;1.8981e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6265e+02;1.1525e+03;1.0702e+03;1.3757e-02
1997-09-26T00:51:59.405;6.0966e+01;4.2678e+00;1.4538e+01;2.1390e-01;2.2738e+01;-8.8902e+00;-5.7728e+01;1.9589e+01;-6.1782e-01;1.8704e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6391e+02;1.1509e+03;1.0698e+03;1.3757e-02
1997-09-26T00:52:36.739;6.0968e+01;4.6393e+00;1.4539e+01;2.1390e-01;2.2738e+01;-8.9077e+00;-5.7731e+01;1.9588e+01;-6.1777e-01;1.8409e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6525e+02;1.1493e+03;1.0692e+03;1.3757e-02
1997-09-26T00:53:14.072;6.0970e+01;5.0207e+00;1.4539e+01;2.1389e-01;2.2737e+01;-8.9252e+00;-5.7734e+01;1.9588e+01;-6.1771e-01;1.7813e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6798e+02;1.1461e+03;1.0682e+03;1.3757e-02
1997-09-26T00:53:51.405;6.0972e+01;5.3922e+00;1.4540e+01;2.1389e-01;2.2737e+01;-8.9419e+00;-5.7736e+01;1.9587e+01;-6.1766e-01;1.7874e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6770e+02;1.1464e+03;1.0683e+03;1.3757e-02
1997-09-26T00:54:28.739;6.0974e+01;5.7636e+00;1.4540e+01;2.1389e-01;2.2737e+01;-8.9582e+00;-5.7739e+01;1.9586e+01;-6.1761e-01;1.8228e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4207e+02;1.1243e+03;1.0452e+03;1.3135e-02
1997-09-26T00:55:06.072;6.0977e+01;6.1450e+00;1.4541e+01;2.1388e-01;2.2737e+01;-8.9745e+00;-5.7741e+01;1.9586e+01;-6.1756e-01;1.8443e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4109e+02;1.1255e+03;1.0456e+03;1.3135e-02
1997-09-26T00:55:43.405;6.0979e+01;6.5165e+00;1.4541e+01;2.1388e-01;2.2737e+01;-8.9900e+00;-5.7744e+01;1.9585e+01;-6.1751e-01;1.8462e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4101e+02;1.1256e+03;1.0456e+03;1.3135e-02
1997-09-26T00:56:20.739;6.0981e+01;6.8879e+00;1.4542e+01;2.1388e-01;2.2737e+01;-9.0052e+00;-5.7746e+01;1.9584e+01;-6.1746e-01;1.8556e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6458e+02;1.1501e+03;1.0695e+03;1.3757e-02
1997-09-26T00:56:58.072;6.0983e+01;7.2693e+00;1.4542e+01;2.1387e-01;2.2737e+01;-9.0203e+00;-5.7749e+01;1.9584e+01;-6.1740e-01;1.8471e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6497e+02;1.1497e+03;1.0694e+03;1.3757e-02
1997-09-26T00:57:35.405;6.0985e+01;7.6408e+00;1.4543e+01;2.1387e-01;2.2737e+01;-9.0346e+00;-5.7751e+01;1.9583e+01;-6.1735e-01;1.8468e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8955e+02;1.1742e+03;1.0937e+03;1.4409e-02
1997-09-26T00:58:12.738;6.0987e+01;8.0122e+00;1.4544e+01;2.1387e-01;2.2737e+01;-9.0485e+00;-5.7754e+01;1.9582e+01;-6.1730e-01;1.8474e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8952e+02;1.1743e+03;1.0937e+03;1.4409e-02
1997-09-26T00:58:50.072;6.0990e+01;8.3937e+00;1.4544e+01;2.1386e-01;2.2737e+01;-9.0625e+00;-5.7756e+01;1.9582e+01;-6.1725e-01;1.8443e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8966e+02;1.1741e+03;1.0936e+03;1.4409e-02
1997-09-26T00:59:27.405;6.0992e+01;8.7651e+00;1.4545e+01;2.1386e-01;2.2737e+01;-9.0756e+00;-5.7759e+01;1.9581e+01;-6.1719e-01;1.8630e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8881e+02;1.1751e+03;1.0939e+03;1.4409e-02
1997-09-26T01:00:04.738;6.0994e+01;9.1365e+00;1.4545e+01;2.1386e-01;2.2737e+01;-9.0883e+00;-5.7761e+01;1.9580e+01;-6.1714e-01;1.8871e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8771e+02;1.1764e+03;1.0943e+03;1.4409e-02
1997-09-26T01:00:42.072;6.0996e+01;9.5180e+00;1.4546e+01;2.1385e-01;2.2737e+01;-9.1010e+00;-5.7764e+01;1.9580e+01;-6.1709e-01;1.9054e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8688e+02;1.1774e+03;1.0947e+03;1.4409e-02
1997-09-26T01:01:19.405;6.0998e+01;9.8894e+00;1.4546e+01;2.1385e-01;2.2737e+01;-9.1130e+00;-5.7766e+01;1.9579e+01;-6.1704e-01;1.9278e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8585e+02;1.1786e+03;1.0950e+03;1.4409e-02
1997-09-26T01:01:56.738;6.1000e+01;1.0261e+01;1.4547e+01;2.1385e-01;2.2737e+01;-9.1245e+00;-5.7769e+01;1.9578e+01;-6.1699e-01;1.9796e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8350e+02;1.1815e+03;1.0960e+03;1.4409e-02
1997-09-26T01:02:34.072;6.1003e+01;1.0642e+01;1.4547e+01;2.1384e-01;2.2737e+01;-9.1360e+00;-5.7771e+01;1.9578e+01;-6.1693e-01;1.9744e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5918e+02;1.1566e+03;1.0716e+03;1.3757e-02
1997-09-26T01:03:11.405;6.1005e+01;1.1014e+01;1.4548e+01;2.1384e-01;2.2737e+01;-9.1468e+00;-5.7774e+01;1.9577e+01;-6.1688e-01;1.9893e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5850e+02;1.1574e+03;1.0719e+03;1.3757e-02
1997-09-26T01:03:48.738;6.1007e+01;1.1385e+01;1.4548e+01;2.1383e-01;2.2737e+01;-9.1571e+00;-5.7776e+01;1.9576e+01;-6.1683e-01;2.0251e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5688e+02;1.1594e+03;1.0726e+03;1.3757e-02
1997-09-26T01:04:26.072;6.1009e+01;1.1767e+01;1.4549e+01;2.1383e-01;2.2737e+01;-9.1673e+00;-5.7779e+01;1.9576e+01;-6.1678e-01;2.0381e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5630e+02;1.1601e+03;1.0728e+03;1.3757e-02
1997-09-26T01:05:03.405;6.1011e+01;1.2138e+01;1.4549e+01;2.1383e-01;2.2737e+01;-9.1769e+00;-5.7781e+01;1.9575e+01;-6.1673e-01;2.0216e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5704e+02;1.1592e+03;1.0725e+03;1.3757e-02
1997-09-26T01:05:40.738;6.1013e+01;1.2509e+01;1.4550e+01;2.1382e-01;2.2737e+01;-9.1861e+00;-5.7784e+01;1.9575e+01;-6.1667e-01;2.0185e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5718e+02;1.1590e+03;1.0724e+03;1.3757e-02
1997-09-26T01:06:18.071;6.1016e+01;1.2891e+01;1.4550e+01;2.1382e-01;2.2737e+01;-9.1950e+00;-5.7786e+01;1.9574e+01;-6.1662e-01;2.0141e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5738e+02;1.1588e+03;1.0724e+03;1.3757e-02