START_TIME,STEP,MOV.,PSA1,t_acc.,PSB1,t_acc.,PSA2,t_acc.,PSB2,t_acc.
1979-03-04 19:41:36.340 ,0,0,15206.,2.4,162.,2.4,523.,2.4,17.,2.4
1979-03-04 19:41:37.140 ,0,0,7730.,1.2,89.,1.2,253.,1.2,10.,1.2
1979-03-04 19:41:37.940 ,0,0,7983.,1.2,85.,1.2,253.,1.2,4.,1.2
1979-03-04 19:41:38.740 ,0,0,7730.,1.2,91.,1.2,246.,1.2,8.,1.2
1979-03-04 19:41:39.540 ,0,0,7730.,1.2,79.,1.2,261.,1.2,9.,1.2
1979-03-04 19:41:40.340 ,0,0,7983.,1.2,83.,1.2,242.,1.2,11.,1.2
1979-03-04 19:41:41.140 ,0,0,7857.,1.2,73.,1.2,249.,1.2,16.,1.2
1979-03-04 19:41:41.940 ,0,0,7983.,1.2,77.,1.2,261.,1.2,11.,1.2
1979-03-04 19:41:42.740 ,0,0,7983.,1.2,87.,1.2,269.,1.2,12.,1.2
1979-03-04 19:41:48.340 ,2,0,14700.,2.4,143.,2.4,475.,2.4,20.,2.4
1979-03-04 19:41:49.140 ,2,0,6970.,1.2,83.,1.2,238.,1.2,11.,1.2
1979-03-04 19:41:49.940 ,2,0,6970.,1.2,81.,1.2,230.,1.2,13.,1.2
1979-03-04 19:41:50.740 ,2,0,7096.,1.2,71.,1.2,253.,1.2,15.,1.2
1979-03-04 19:41:51.540 ,2,0,6716.,1.2,83.,1.2,206.,1.2,13.,1.2
1979-03-04 19:41:52.340 ,2,0,5702.,1.2,62.,1.2,182.,1.2,8.,1.2
1979-03-04 19:41:53.140 ,2,0,5576.,1.2,73.,1.2,230.,1.2,6.,1.2
1979-03-04 19:41:53.940 ,2,0,5702.,1.2,62.,1.2,238.,1.2,11.,1.2
1979-03-04 19:41:54.740 ,2,0,5702.,1.2,77.,1.2,186.,1.2,13.,1.2
1979-03-04 19:42:00.340 ,4,0,8617.,2.4,107.,2.4,341.,2.4,16.,2.4
1979-03-04 19:42:01.140 ,4,0,3928.,1.2,49.,1.2,178.,1.2,10.,1.2
1979-03-04 19:42:01.940 ,4,0,3928.,1.2,56.,1.2,174.,1.2,4.,1.2
1979-03-04 19:42:02.740 ,4,0,3865.,1.2,65.,1.2,162.,1.2,5.,1.2
1979-03-04 19:42:03.540 ,4,0,4562.,1.2,49.,1.2,174.,1.2,10.,1.2
1979-03-04 19:42:04.340 ,4,0,6209.,1.2,77.,1.2,230.,1.2,10.,1.2
1979-03-04 19:42:05.140 ,4,0,6209.,1.2,71.,1.2,206.,1.2,10.,1.2
1979-03-04 19:42:05.940 ,4,0,6083.,1.2,56.,1.2,202.,1.2,8.,1.2
1979-03-04 19:42:06.740 ,4,0,6336.,1.2,79.,1.2,230.,1.2,12.,1.2
1979-03-04 19:42:12.340 ,6,0,13939.,2.4,162.,2.4,475.,2.4,27.,2.4
1979-03-04 19:42:13.140 ,6,0,7350.,1.2,79.,1.2,249.,1.2,12.,1.2
1979-03-04 19:42:13.940 ,6,0,7223.,1.2,85.,1.2,238.,1.2,12.,1.2
1979-03-04 19:42:14.740 ,6,0,7350.,1.2,87.,1.2,253.,1.2,5.,1.2
1979-03-04 19:42:15.540 ,6,0,7350.,1.2,85.,1.2,238.,1.2,15.,1.2
1979-03-04 19:42:16.340 ,6,0,7603.,1.2,85.,1.2,301.,1.2,11.,1.2
1979-03-04 19:42:17.140 ,6,0,7603.,1.2,83.,1.2,238.,1.2,12.,1.2
1979-03-04 19:42:17.940 ,6,0,7603.,1.2,97.,1.2,222.,1.2,13.,1.2
1979-03-04 19:42:18.740 ,6,0,7603.,1.2,97.,1.2,269.,1.2,14.,1.2
1979-03-04 19:42:24.340 ,7,0,15713.,2.4,178.,2.4,507.,2.4,31.,2.4
1979-03-04 19:42:25.140 ,7,0,7983.,1.2,89.,1.2,269.,1.2,8.,1.2
1979-03-04 19:42:25.940 ,7,0,7983.,1.2,95.,1.2,261.,1.2,19.,1.2
1979-03-04 19:42:26.740 ,7,0,8110.,1.2,81.,1.2,226.,1.2,10.,1.2
1979-03-04 19:42:27.540 ,7,0,8110.,1.2,77.,1.2,285.,1.2,7.,1.2
1979-03-04 19:42:28.340 ,7,0,7857.,1.2,73.,1.2,253.,1.2,14.,1.2
1979-03-04 19:42:29.140 ,7,0,8110.,1.2,75.,1.2,238.,1.2,11.,1.2
1979-03-04 19:42:29.940 ,7,0,8110.,1.2,91.,1.2,261.,1.2,11.,1.2
1979-03-04 19:42:30.740 ,7,0,7983.,1.2,79.,1.2,238.,1.2,6.,1.2
1979-03-04 19:42:36.340 ,5,0,15713.,2.4,143.,2.4,539.,2.4,19.,2.4
1979-03-04 19:42:37.140 ,5,0,7730.,1.2,79.,1.2,238.,1.2,13.,1.2
1979-03-04 19:42:37.940 ,5,0,7603.,1.2,97.,1.2,238.,1.2,9.,1.2
1979-03-04 19:42:38.740 ,5,0,7603.,1.2,73.,1.2,269.,1.2,12.,1.2
1979-03-04 19:42:39.540 ,5,0,7603.,1.2,91.,1.2,269.,1.2,11.,1.2
1979-03-04 19:42:40.340 ,5,0,7350.,1.2,93.,1.2,230.,1.2,21.,1.2
1979-03-04 19:42:41.140 ,5,0,7350.,1.2,89.,1.2,249.,1.2,7.,1.2
1979-03-04 19:42:41.940 ,5,0,7476.,1.2,77.,1.2,246.,1.2,16.,1.2
1979-03-04 19:42:42.740 ,5,0,7350.,1.2,63.,1.2,249.,1.2,9.,1.2
1979-03-04 19:42:48.340 ,3,0,13179.,2.4,150.,2.4,507.,2.4,29.,2.4
1979-03-04 19:42:49.140 ,3,0,6336.,1.2,73.,1.2,214.,1.2,11.,1.2
1979-03-04 19:42:49.940 ,3,0,6209.,1.2,75.,1.2,230.,1.2,11.,1.2
1979-03-04 19:42:50.740 ,3,0,6209.,1.2,65.,1.2,226.,1.2,10.,1.2
1979-03-04 19:42:51.540 ,3,0,5196.,1.2,58.,1.2,202.,1.2,9.,1.2
1979-03-04 19:42:52.340 ,3,0,3992.,1.2,49.,1.2,182.,1.2,8.,1.2
1979-03-04 19:42:53.140 ,3,0,3992.,1.2,43.,1.2,147.,1.2,2.,1.2
1979-03-04 19:42:53.940 ,3,0,3928.,1.2,56.,1.2,166.,1.2,10.,1.2
1979-03-04 19:42:54.740 ,3,0,3802.,1.2,62.,1.2,202.,1.2,8.,1.2
1979-03-04 19:43:00.340 ,1,0,10391.,2.4,131.,2.4,364.,2.4,18.,2.4
1979-03-04 19:43:01.140 ,1,0,5829.,1.2,77.,1.2,222.,1.2,8.,1.2
1979-03-04 19:43:01.940 ,1,0,5829.,1.2,77.,1.2,210.,1.2,12.,1.2
1979-03-04 19:43:02.740 ,1,0,5829.,1.2,67.,1.2,214.,1.2,9.,1.2
1979-03-04 19:43:03.540 ,1,0,6463.,1.2,58.,1.2,222.,1.2,9.,1.2
1979-03-04 19:43:04.340 ,1,0,7223.,1.2,67.,1.2,226.,1.2,7.,1.2
1979-03-04 19:43:05.140 ,1,0,7350.,1.2,87.,1.2,253.,1.2,9.,1.2
1979-03-04 19:43:05.940 ,1,0,7223.,1.2,95.,1.2,269.,1.2,13.,1.2
1979-03-04 19:43:06.740 ,1,0,7223.,1.2,93.,1.2,253.,1.2,15.,1.2
1979-03-04 19:43:12.340 ,0,0,15460.,2.4,174.,2.4,539.,2.4,22.,2.4
1979-03-04 19:43:13.140 ,0,0,7983.,1.2,93.,1.2,246.,1.2,14.,1.2
1979-03-04 19:43:13.940 ,0,0,7983.,1.2,69.,1.2,277.,1.2,14.,1.2
1979-03-04 19:43:14.740 ,0,0,8110.,1.2,73.,1.2,269.,1.2,9.,1.2
1979-03-04 19:43:15.540 ,0,0,7857.,1.2,91.,1.2,246.,1.2,12.,1.2
1979-03-04 19:43:16.340 ,0,0,7983.,1.2,85.,1.2,238.,1.2,8.,1.2
1979-03-04 19:43:17.140 ,0,0,7983.,1.2,81.,1.2,261.,1.2,14.,1.2
1979-03-04 19:43:17.940 ,0,0,7983.,1.2,81.,1.2,253.,1.2,15.,1.2
1979-03-04 19:43:18.740 ,0,0,7983.,1.2,83.,1.2,261.,1.2,16.,1.2
1979-03-04 19:43:24.340 ,2,0,14953.,2.4,190.,2.4,475.,2.4,30.,2.4
1979-03-04 19:43:25.140 ,2,0,7096.,1.2,95.,1.2,253.,1.2,12.,1.2
1979-03-04 19:43:25.940 ,2,0,7096.,1.2,81.,1.2,246.,1.2,10.,1.2
1979-03-04 19:43:26.740 ,2,0,7350.,1.2,81.,1.2,253.,1.2,9.,1.2
1979-03-04 19:43:27.540 ,2,0,6589.,1.2,69.,1.2,222.,1.2,12.,1.2
1979-03-04 19:43:28.340 ,2,0,5702.,1.2,77.,1.2,190.,1.2,15.,1.2
1979-03-04 19:43:29.140 ,2,0,5702.,1.2,61.,1.2,238.,1.2,8.,1.2
1979-03-04 19:43:29.940 ,2,0,5829.,1.2,81.,1.2,206.,1.2,10.,1.2
1979-03-04 19:43:30.740 ,2,0,5702.,1.2,62.,1.2,202.,1.2,8.,1.2
1979-03-04 19:43:36.340 ,4,0,8870.,2.4,111.,2.4,372.,2.4,15.,2.4
1979-03-04 19:43:37.140 ,4,0,3928.,1.2,46.,1.2,190.,1.2,7.,1.2
1979-03-04 19:43:37.940 ,4,0,3928.,1.2,58.,1.2,162.,1.2,11.,1.2
1979-03-04 19:43:38.740 ,4,0,3928.,1.2,52.,1.2,178.,1.2,5.,1.2
1979-03-04 19:43:39.540 ,4,0,4815.,1.2,69.,1.2,198.,1.2,7.,1.2
1979-03-04 19:43:40.340 ,4,0,6589.,1.2,87.,1.2,222.,1.2,10.,1.2
1979-03-04 19:43:41.140 ,4,0,6336.,1.2,58.,1.2,234.,1.2,11.,1.2
1979-03-04 19:43:41.940 ,4,0,6336.,1.2,73.,1.2,226.,1.2,11.,1.2
1979-03-04 19:43:42.740 ,4,0,6336.,1.2,69.,1.2,234.,1.2,11.,1.2
1979-03-04 19:43:48.340 ,6,0,14193.,2.4,154.,2.4,483.,2.4,23.,2.4
1979-03-04 19:43:49.140 ,6,0,7603.,1.2,85.,1.2,242.,1.2,10.,1.2
1979-03-04 19:43:49.940 ,6,0,7476.,1.2,69.,1.2,242.,1.2,9.,1.2
1979-03-04 19:43:50.740 ,6,0,7476.,1.2,85.,1.2,249.,1.2,13.,1.2
1979-03-04 19:43:51.540 ,6,0,7476.,1.2,77.,1.2,242.,1.2,12.,1.2
1979-03-04 19:43:52.340 ,6,0,7730.,1.2,77.,1.2,222.,1.2,13.,1.2
1979-03-04 19:43:53.140 ,6,0,7730.,1.2,77.,1.2,246.,1.2,13.,1.2
1979-03-04 19:43:53.940 ,6,0,7730.,1.2,89.,1.2,261.,1.2,8.,1.2
1979-03-04 19:43:54.740 ,6,0,7603.,1.2,77.,1.2,222.,1.2,13.,1.2
1979-03-04 19:44:00.340 ,7,0,15967.,2.4,190.,2.4,523.,2.4,23.,2.4
1979-03-04 19:44:01.140 ,7,0,8110.,1.2,73.,1.2,253.,1.2,11.,1.2
1979-03-04 19:44:01.940 ,7,0,8110.,1.2,99.,1.2,293.,1.2,13.,1.2
1979-03-04 19:44:02.740 ,7,0,8110.,1.2,97.,1.2,261.,1.2,17.,1.2
1979-03-04 19:44:03.540 ,7,0,8364.,1.2,69.,1.2,301.,1.2,12.,1.2
1979-03-04 19:44:04.340 ,7,0,8364.,1.2,101.,1.2,253.,1.2,16.,1.2
1979-03-04 19:44:05.140 ,7,0,8110.,1.2,85.,1.2,249.,1.2,13.,1.2
1979-03-04 19:44:05.940 ,7,0,8110.,1.2,97.,1.2,253.,1.2,14.,1.2
1979-03-04 19:44:06.740 ,7,0,7983.,1.2,89.,1.2,249.,1.2,12.,1.2
1979-03-04 19:44:12.340 ,5,0,15967.,2.4,150.,2.4,507.,2.4,25.,2.4
1979-03-04 19:44:13.140 ,5,0,7730.,1.2,73.,1.2,253.,1.2,13.,1.2
1979-03-04 19:44:13.940 ,5,0,7603.,1.2,87.,1.2,253.,1.2,10.,1.2
1979-03-04 19:44:14.740 ,5,0,7857.,1.2,63.,1.2,269.,1.2,5.,1.2
1979-03-04 19:44:15.540 ,5,0,7603.,1.2,83.,1.2,206.,1.2,13.,1.2
1979-03-04 19:44:16.340 ,5,0,7603.,1.2,79.,1.2,253.,1.2,18.,1.2
1979-03-04 19:44:17.140 ,5,0,7603.,1.2,83.,1.2,246.,1.2,14.,1.2
1979-03-04 19:44:17.940 ,5,0,7476.,1.2,99.,1.2,261.,1.2,12.,1.2
1979-03-04 19:44:18.740 ,5,0,7476.,1.2,89.,1.2,277.,1.2,15.,1.2
1979-03-04 19:44:24.340 ,3,0,13432.,2.4,135.,2.4,491.,2.4,20.,2.4
1979-03-04 19:44:25.140 ,3,0,6336.,1.2,69.,1.2,234.,1.2,11.,1.2
1979-03-04 19:44:25.940 ,3,0,6336.,1.2,67.,1.2,226.,1.2,12.,1.2
1979-03-04 19:44:26.740 ,3,0,6336.,1.2,77.,1.2,234.,1.2,14.,1.2
1979-03-04 19:44:27.540 ,3,0,5576.,1.2,69.,1.2,222.,1.2,14.,1.2
1979-03-04 19:44:28.340 ,3,0,3992.,1.2,46.,1.2,154.,1.2,7.,1.2
1979-03-04 19:44:29.140 ,3,0,3992.,1.2,57.,1.2,178.,1.2,2.,1.2
1979-03-04 19:44:29.940 ,3,0,3928.,1.2,57.,1.2,166.,1.2,6.,1.2
1979-03-04 19:44:30.740 ,3,0,3928.,1.2,42.,1.2,170.,1.2,2.,1.2
1979-03-04 19:44:36.340 ,1,0,10391.,2.4,127.,2.4,444.,2.4,19.,2.4
1979-03-04 19:44:37.140 ,1,0,5829.,1.2,71.,1.2,210.,1.2,9.,1.2
1979-03-04 19:44:37.940 ,1,0,6083.,1.2,77.,1.2,218.,1.2,12.,1.2
1979-03-04 19:44:38.740 ,1,0,5956.,1.2,60.,1.2,202.,1.2,10.,1.2
1979-03-04 19:44:39.540 ,1,0,6589.,1.2,53.,1.2,253.,1.2,4.,1.2
1979-03-04 19:44:40.340 ,1,0,7350.,1.2,89.,1.2,242.,1.2,6.,1.2
1979-03-04 19:44:41.140 ,1,0,7350.,1.2,79.,1.2,234.,1.2,9.,1.2
1979-03-04 19:44:41.940 ,1,0,7350.,1.2,85.,1.2,261.,1.2,12.,1.2
1979-03-04 19:44:42.740 ,1,0,7350.,1.2,71.,1.2,238.,1.2,6.,1.2
1979-03-04 19:44:48.340 ,0,0,15713.,2.4,166.,2.4,491.,2.4,25.,2.4
1979-03-04 19:44:49.140 ,0,0,8110.,1.2,69.,1.2,253.,1.2,7.,1.2
1979-03-04 19:44:49.940 ,0,0,8110.,1.2,89.,1.2,234.,1.2,10.,1.2
1979-03-04 19:44:50.740 ,0,0,8110.,1.2,65.,1.2,242.,1.2,7.,1.2
1979-03-04 19:44:51.540 ,0,0,8110.,1.2,95.,1.2,269.,1.2,18.,1.2
1979-03-04 19:44:52.340 ,0,0,8110.,1.2,97.,1.2,277.,1.2,14.,1.2
1979-03-04 19:44:53.140 ,0,0,8110.,1.2,75.,1.2,261.,1.2,13.,1.2
1979-03-04 19:44:53.940 ,0,0,8110.,1.2,87.,1.2,285.,1.2,10.,1.2
1979-03-04 19:44:54.740 ,0,0,8364.,1.2,79.,1.2,277.,1.2,8.,1.2
1979-03-04 19:45:00.340 ,2,0,15206.,2.4,162.,2.4,523.,2.4,24.,2.4
1979-03-04 19:45:01.140 ,2,0,7350.,1.2,83.,1.2,234.,1.2,10.,1.2
1979-03-04 19:45:01.940 ,2,0,7350.,1.2,85.,1.2,249.,1.2,18.,1.2
1979-03-04 19:45:02.740 ,2,0,7350.,1.2,79.,1.2,234.,1.2,6.,1.2
1979-03-04 19:45:03.540 ,2,0,6970.,1.2,67.,1.2,246.,1.2,3.,1.2
1979-03-04 19:45:04.340 ,2,0,5829.,1.2,75.,1.2,178.,1.2,11.,1.2
1979-03-04 19:45:05.140 ,2,0,5829.,1.2,85.,1.2,186.,1.2,11.,1.2
1979-03-04 19:45:05.940 ,2,0,5829.,1.2,75.,1.2,182.,1.2,10.,1.2
1979-03-04 19:45:06.740 ,2,0,5829.,1.2,63.,1.2,166.,1.2,7.,1.2
1979-03-04 19:45:12.340 ,4,0,9124.,2.4,121.,2.4,364.,2.4,21.,2.4
1979-03-04 19:45:13.140 ,4,0,4055.,1.2,50.,1.2,178.,1.2,10.,1.2
1979-03-04 19:45:13.940 ,4,0,4055.,1.2,60.,1.2,143.,1.2,8.,1.2
1979-03-04 19:45:14.740 ,4,0,4055.,1.2,48.,1.2,174.,1.2,8.,1.2
1979-03-04 19:45:15.540 ,4,0,4815.,1.2,63.,1.2,210.,1.2,9.,1.2
1979-03-04 19:45:16.340 ,4,0,6463.,1.2,69.,1.2,214.,1.2,5.,1.2
1979-03-04 19:45:17.140 ,4,0,6589.,1.2,63.,1.2,249.,1.2,3.,1.2
1979-03-04 19:45:17.940 ,4,0,6463.,1.2,75.,1.2,230.,1.2,10.,1.2
1979-03-04 19:45:18.740 ,4,0,6463.,1.2,89.,1.2,234.,1.2,14.,1.2
1979-03-04 19:45:24.340 ,6,0,14700.,2.4,174.,2.4,483.,2.4,35.,2.4
1979-03-04 19:45:25.140 ,6,0,7603.,1.2,83.,1.2,249.,1.2,19.,1.2
1979-03-04 19:45:25.940 ,6,0,7857.,1.2,87.,1.2,230.,1.2,7.,1.2
1979-03-04 19:45:26.740 ,6,0,7730.,1.2,77.,1.2,242.,1.2,9.,1.2
1979-03-04 19:45:27.540 ,6,0,7730.,1.2,75.,1.2,253.,1.2,11.,1.2
1979-03-04 19:45:28.340 ,6,0,7857.,1.2,99.,1.2,261.,1.2,12.,1.2
1979-03-04 19:45:29.140 ,6,0,7857.,1.2,85.,1.2,261.,1.2,11.,1.2
1979-03-04 19:45:29.940 ,6,0,8110.,1.2,95.,1.2,234.,1.2,20.,1.2
1979-03-04 19:45:30.740 ,6,0,7983.,1.2,77.,1.2,246.,1.2,15.,1.2
1979-03-04 19:45:36.340 ,7,0,16727.,2.4,170.,2.4,507.,2.4,17.,2.4
1979-03-04 19:45:37.140 ,7,0,8364.,1.2,81.,1.2,253.,1.2,10.,1.2
1979-03-04 19:45:37.940 ,7,0,8364.,1.2,93.,1.2,269.,1.2,12.,1.2
1979-03-04 19:45:38.740 ,7,0,8364.,1.2,71.,1.2,261.,1.2,11.,1.2
1979-03-04 19:45:39.540 ,7,0,8364.,1.2,75.,1.2,242.,1.2,17.,1.2
1979-03-04 19:45:40.340 ,7,0,8364.,1.2,67.,1.2,253.,1.2,6.,1.2
1979-03-04 19:45:41.140 ,7,0,8364.,1.2,103.,1.2,293.,1.2,12.,1.2
1979-03-04 19:45:41.940 ,7,0,8364.,1.2,71.,1.2,293.,1.2,7.,1.2
1979-03-04 19:45:42.740 ,7,0,8617.,1.2,85.,1.2,269.,1.2,12.,1.2
1979-03-04 19:45:48.340 ,5,0,16220.,2.4,147.,2.4,507.,2.4,14.,2.4
1979-03-04 19:45:49.140 ,5,0,7983.,1.2,81.,1.2,261.,1.2,13.,1.2
1979-03-04 19:45:49.940 ,5,0,7857.,1.2,91.,1.2,261.,1.2,13.,1.2
1979-03-04 19:45:50.740 ,5,0,7983.,1.2,69.,1.2,269.,1.2,14.,1.2
1979-03-04 19:45:51.540 ,5,0,7857.,1.2,91.,1.2,261.,1.2,13.,1.2
1979-03-04 19:45:52.340 ,5,0,7603.,1.2,59.,1.2,261.,1.2,9.,1.2
1979-03-04 19:45:53.140 ,5,0,7730.,1.2,67.,1.2,261.,1.2,8.,1.2
1979-03-04 19:45:53.940 ,5,0,7857.,1.2,95.,1.2,285.,1.2,19.,1.2
1979-03-04 19:45:54.740 ,5,0,7730.,1.2,77.,1.2,246.,1.2,11.,1.2
1979-03-04 19:46:00.340 ,3,0,14446.,2.4,150.,2.4,507.,2.4,21.,2.4
1979-03-04 19:46:01.140 ,3,0,6589.,1.2,71.,1.2,222.,1.2,12.,1.2
1979-03-04 19:46:01.940 ,3,0,6463.,1.2,89.,1.2,253.,1.2,14.,1.2
1979-03-04 19:46:02.740 ,3,0,6589.,1.2,87.,1.2,222.,1.2,6.,1.2
1979-03-04 19:46:03.540 ,3,0,5576.,1.2,49.,1.2,214.,1.2,6.,1.2
1979-03-04 19:46:04.340 ,3,0,4055.,1.2,59.,1.2,162.,1.2,9.,1.2
1979-03-04 19:46:05.140 ,3,0,3992.,1.2,59.,1.2,162.,1.2,5.,1.2
1979-03-04 19:46:05.940 ,3,0,4055.,1.2,63.,1.2,194.,1.2,6.,1.2
1979-03-04 19:46:06.740 ,3,0,3992.,1.2,53.,1.2,143.,1.2,8.,1.2
1979-03-04 19:46:12.340 ,1,0,10898.,2.4,143.,2.4,404.,2.4,20.,2.4
1979-03-04 19:46:13.140 ,1,0,6209.,1.2,69.,1.2,202.,1.2,7.,1.2
1979-03-04 19:46:13.940 ,1,0,6083.,1.2,63.,1.2,206.,1.2,10.,1.2
1979-03-04 19:46:14.740 ,1,0,6209.,1.2,67.,1.2,234.,1.2,7.,1.2
1979-03-04 19:46:15.540 ,1,0,6589.,1.2,79.,1.2,226.,1.2,8.,1.2
1979-03-04 19:46:16.340 ,1,0,7603.,1.2,69.,1.2,261.,1.2,7.,1.2
1979-03-04 19:46:17.140 ,1,0,7730.,1.2,75.,1.2,249.,1.2,11.,1.2
1979-03-04 19:46:17.940 ,1,0,7476.,1.2,75.,1.2,230.,1.2,4.,1.2
1979-03-04 19:46:18.740 ,1,0,7603.,1.2,85.,1.2,269.,1.2,12.,1.2
1979-03-04 19:46:24.340 ,0,0,16220.,2.4,182.,2.4,507.,2.4,21.,2.4
1979-03-04 19:46:25.140 ,0,0,8364.,1.2,81.,1.2,226.,1.2,7.,1.2
1979-03-04 19:46:25.940 ,0,0,8364.,1.2,79.,1.2,269.,1.2,9.,1.2
1979-03-04 19:46:26.740 ,0,0,8110.,1.2,87.,1.2,234.,1.2,14.,1.2
1979-03-04 19:46:27.540 ,0,0,8364.,1.2,101.,1.2,261.,1.2,12.,1.2
1979-03-04 19:46:28.340 ,0,0,8364.,1.2,83.,1.2,277.,1.2,15.,1.2
1979-03-04 19:46:29.140 ,0,0,8364.,1.2,85.,1.2,246.,1.2,16.,1.2
1979-03-04 19:46:29.940 ,0,0,8364.,1.2,69.,1.2,242.,1.2,7.,1.2
1979-03-04 19:46:30.740 ,0,0,8364.,1.2,81.,1.2,269.,1.2,16.,1.2
1979-03-04 19:46:36.340 ,2,0,15967.,2.4,174.,2.4,507.,2.4,21.,2.4
1979-03-04 19:46:37.140 ,2,0,7603.,1.2,77.,1.2,269.,1.2,8.,1.2
1979-03-04 19:46:37.940 ,2,0,7603.,1.2,89.,1.2,261.,1.2,12.,1.2
1979-03-04 19:46:38.740 ,2,0,7730.,1.2,79.,1.2,234.,1.2,11.,1.2
1979-03-04 19:46:39.540 ,2,0,7223.,1.2,93.,1.2,261.,1.2,15.,1.2
1979-03-04 19:46:40.340 ,2,0,6083.,1.2,77.,1.2,218.,1.2,14.,1.2
1979-03-04 19:46:41.140 ,2,0,6209.,1.2,75.,1.2,210.,1.2,12.,1.2
1979-03-04 19:46:41.940 ,2,0,6083.,1.2,63.,1.2,222.,1.2,9.,1.2
1979-03-04 19:46:42.740 ,2,0,6083.,1.2,58.,1.2,234.,1.2,7.,1.2
1979-03-04 19:46:48.340 ,4,0,9377.,2.4,109.,2.4,380.,2.4,16.,2.4
1979-03-04 19:46:49.140 ,4,0,4055.,1.2,49.,1.2,186.,1.2,4.,1.2
1979-03-04 19:46:49.940 ,4,0,4182.,1.2,42.,1.2,154.,1.2,9.,1.2
1979-03-04 19:46:50.740 ,4,0,3992.,1.2,69.,1.2,166.,1.2,6.,1.2
1979-03-04 19:46:51.540 ,4,0,4815.,1.2,62.,1.2,194.,1.2,6.,1.2
1979-03-04 19:46:52.340 ,4,0,6716.,1.2,67.,1.2,222.,1.2,12.,1.2
1979-03-04 19:46:53.140 ,4,0,6716.,1.2,77.,1.2,277.,1.2,15.,1.2
1979-03-04 19:46:53.940 ,4,0,6843.,1.2,79.,1.2,222.,1.2,13.,1.2
1979-03-04 19:46:54.740 ,4,0,6716.,1.2,75.,1.2,218.,1.2,15.,1.2
1979-03-04 19:47:00.340 ,6,0,14953.,2.4,147.,2.4,444.,2.4,26.,2.4
1979-03-04 19:47:01.140 ,6,0,7983.,1.2,75.,1.2,269.,1.2,9.,1.2
1979-03-04 19:47:01.940 ,6,0,7983.,1.2,77.,1.2,249.,1.2,8.,1.2
1979-03-04 19:47:02.740 ,6,0,7857.,1.2,85.,1.2,253.,1.2,9.,1.2
1979-03-04 19:47:03.540 ,6,0,7983.,1.2,71.,1.2,261.,1.2,8.,1.2
1979-03-04 19:47:04.340 ,6,0,8110.,1.2,77.,1.2,277.,1.2,6.,1.2
1979-03-04 19:47:05.140 ,6,0,8110.,1.2,63.,1.2,285.,1.2,2.,1.2
1979-03-04 19:47:05.940 ,6,0,8364.,1.2,81.,1.2,253.,1.2,9.,1.2
1979-03-04 19:47:06.740 ,6,0,8110.,1.2,83.,1.2,277.,1.2,12.,1.2
1979-03-04 19:47:12.340 ,7,0,16727.,2.4,154.,2.4,507.,2.4,22.,2.4
1979-03-04 19:47:13.140 ,7,0,8617.,1.2,83.,1.2,253.,1.2,12.,1.2
1979-03-04 19:47:13.940 ,7,0,8364.,1.2,75.,1.2,309.,1.2,9.,1.2
1979-03-04 19:47:14.740 ,7,0,8617.,1.2,77.,1.2,277.,1.2,9.,1.2
1979-03-04 19:47:15.540 ,7,0,8617.,1.2,93.,1.2,301.,1.2,11.,1.2
1979-03-04 19:47:16.340 ,7,0,8617.,1.2,87.,1.2,277.,1.2,7.,1.2
1979-03-04 19:47:17.140 ,7,0,8617.,1.2,81.,1.2,293.,1.2,9.,1.2
1979-03-04 19:47:17.940 ,7,0,8617.,1.2,83.,1.2,285.,1.2,13.,1.2
1979-03-04 19:47:18.740 ,7,0,8617.,1.2,83.,1.2,269.,1.2,11.,1.2
1979-03-04 19:47:24.340 ,5,0,16220.,2.4,147.,2.4,507.,2.4,24.,2.4
1979-03-04 19:47:25.140 ,5,0,8110.,1.2,81.,1.2,226.,1.2,9.,1.2
1979-03-04 19:47:25.940 ,5,0,8110.,1.2,99.,1.2,285.,1.2,7.,1.2
1979-03-04 19:47:26.740 ,5,0,8364.,1.2,65.,1.2,242.,1.2,7.,1.2
1979-03-04 19:47:27.540 ,5,0,7983.,1.2,79.,1.2,269.,1.2,3.,1.2
1979-03-04 19:47:28.340 ,5,0,8110.,1.2,75.,1.2,261.,1.2,11.,1.2
1979-03-04 19:47:29.140 ,5,0,7983.,1.2,83.,1.2,246.,1.2,8.,1.2
1979-03-04 19:47:29.940 ,5,0,7983.,1.2,81.,1.2,238.,1.2,11.,1.2
1979-03-04 19:47:30.740 ,5,0,7857.,1.2,75.,1.2,230.,1.2,15.,1.2
1979-03-04 19:47:36.340 ,3,0,4308.,0.7,50.,0.7,162.,0.7,9.,0.7
1979-03-04 19:47:37.140 ,3,0,6716.,1.2,63.,1.2,242.,1.2,9.,1.2
1979-03-04 19:47:37.940 ,3,0,6589.,1.2,81.,1.2,234.,1.2,13.,1.2
1979-03-04 19:47:38.740 ,3,0,6716.,1.2,61.,1.2,234.,1.2,14.,1.2
1979-03-04 19:47:39.540 ,3,0,5702.,1.2,85.,1.2,206.,1.2,8.,1.2
1979-03-04 19:47:40.340 ,3,0,4182.,1.2,62.,1.2,190.,1.2,8.,1.2
1979-03-04 19:47:41.140 ,3,0,4182.,1.2,53.,1.2,166.,1.2,6.,1.2
1979-03-04 19:47:41.940 ,3,0,4182.,1.2,75.,1.2,178.,1.2,10.,1.2
1979-03-04 19:47:42.740 ,3,0,4182.,1.2,50.,1.2,178.,1.2,5.,1.2
1979-03-04 19:47:48.340 ,1,0,3928.,0.7,63.,0.7,131.,0.7,11.,0.7
1979-03-04 19:47:49.140 ,1,0,6209.,1.2,81.,1.2,206.,1.2,6.,1.2
1979-03-04 19:47:49.940 ,1,0,6083.,1.2,73.,1.2,222.,1.2,7.,1.2
1979-03-04 19:47:50.740 ,1,0,6209.,1.2,77.,1.2,222.,1.2,14.,1.2
1979-03-04 19:47:51.540 ,1,0,6970.,1.2,67.,1.2,253.,1.2,13.,1.2
1979-03-04 19:47:52.340 ,1,0,7983.,1.2,91.,1.2,277.,1.2,17.,1.2
1979-03-04 19:47:53.140 ,1,0,7983.,1.2,85.,1.2,249.,1.2,9.,1.2
1979-03-04 19:47:53.940 ,1,0,7730.,1.2,93.,1.2,269.,1.2,13.,1.2
1979-03-04 19:47:54.740 ,1,0,7857.,1.2,79.,1.2,293.,1.2,10.,1.2
1979-03-04 19:48:00.340 ,0,0,5322.,0.7,48.,0.7,202.,0.7,6.,0.7
1979-03-04 19:48:01.140 ,0,0,8364.,1.2,85.,1.2,269.,1.2,8.,1.2
1979-03-04 19:48:01.940 ,0,0,8364.,1.2,85.,1.2,253.,1.2,10.,1.2
1979-03-04 19:48:02.740 ,0,0,8364.,1.2,75.,1.2,269.,1.2,10.,1.2
1979-03-04 19:48:03.540 ,0,0,8617.,1.2,81.,1.2,253.,1.2,8.,1.2
1979-03-04 19:48:04.340 ,0,0,8364.,1.2,79.,1.2,285.,1.2,17.,1.2
1979-03-04 19:48:05.140 ,0,0,8617.,1.2,79.,1.2,269.,1.2,12.,1.2
1979-03-04 19:48:05.940 ,0,0,8364.,1.2,83.,1.2,261.,1.2,9.,1.2
1979-03-04 19:48:06.740 ,0,0,8364.,1.2,77.,1.2,301.,1.2,6.,1.2
1979-03-04 19:48:12.340 ,2,0,5069.,0.7,53.,0.7,154.,0.7,7.,0.7
1979-03-04 19:48:13.140 ,2,0,7730.,1.2,93.,1.2,269.,1.2,11.,1.2
1979-03-04 19:48:13.940 ,2,0,7730.,1.2,81.,1.2,246.,1.2,14.,1.2
1979-03-04 19:48:14.740 ,2,0,7730.,1.2,67.,1.2,226.,1.2,8.,1.2
1979-03-04 19:48:15.540 ,2,0,7223.,1.2,93.,1.2,242.,1.2,12.,1.2
1979-03-04 19:48:16.340 ,2,0,6209.,1.2,67.,1.2,230.,1.2,13.,1.2
1979-03-04 19:48:17.140 ,2,0,6083.,1.2,73.,1.2,230.,1.2,10.,1.2
1979-03-04 19:48:17.940 ,2,0,5956.,1.2,69.,1.2,234.,1.2,9.,1.2
1979-03-04 19:48:18.740 ,2,0,6083.,1.2,95.,1.2,218.,1.2,9.,1.2
1979-03-04 19:48:24.340 ,4,0,9631.,2.4,107.,2.4,356.,2.4,14.,2.4
1979-03-04 19:48:25.140 ,4,0,3992.,1.2,40.,1.2,158.,1.2,6.,1.2
1979-03-04 19:48:25.940 ,4,0,4308.,1.2,41.,1.2,150.,1.2,6.,1.2
1979-03-04 19:48:26.740 ,4,0,4182.,1.2,55.,1.2,147.,1.2,9.,1.2
1979-03-04 19:48:27.540 ,4,0,4942.,1.2,59.,1.2,190.,1.2,6.,1.2
1979-03-04 19:48:28.340 ,4,0,6716.,1.2,77.,1.2,226.,1.2,9.,1.2
1979-03-04 19:48:29.140 ,4,0,6843.,1.2,54.,1.2,253.,1.2,10.,1.2
1979-03-04 19:48:29.940 ,4,0,6970.,1.2,79.,1.2,261.,1.2,14.,1.2
1979-03-04 19:48:30.740 ,4,0,6843.,1.2,71.,1.2,249.,1.2,6.,1.2
1979-03-04 19:48:36.340 ,6,0,15206.,2.4,158.,2.4,475.,2.4,21.,2.4
1979-03-04 19:48:37.140 ,6,0,7730.,1.2,81.,1.2,253.,1.2,15.,1.2
1979-03-04 19:48:37.940 ,6,0,7730.,1.2,83.,1.2,261.,1.2,9.,1.2
1979-03-04 19:48:38.740 ,6,0,7730.,1.2,93.,1.2,253.,1.2,5.,1.2
1979-03-04 19:48:39.540 ,6,0,7730.,1.2,93.,1.2,261.,1.2,12.,1.2
1979-03-04 19:48:40.340 ,6,0,7857.,1.2,87.,1.2,253.,1.2,17.,1.2
1979-03-04 19:48:41.140 ,6,0,7857.,1.2,79.,1.2,269.,1.2,13.,1.2
1979-03-04 19:48:41.940 ,6,0,8110.,1.2,77.,1.2,269.,1.2,10.,1.2
1979-03-04 19:48:42.740 ,6,0,7983.,1.2,77.,1.2,234.,1.2,8.,1.2
1979-03-04 19:48:48.340 ,7,0,16727.,2.4,190.,2.4,539.,2.4,24.,2.4
1979-03-04 19:48:49.140 ,7,0,8364.,1.2,87.,1.2,261.,1.2,8.,1.2
1979-03-04 19:48:49.940 ,7,0,8617.,1.2,79.,1.2,301.,1.2,9.,1.2
1979-03-04 19:48:50.740 ,7,0,8364.,1.2,75.,1.2,293.,1.2,11.,1.2
1979-03-04 19:48:51.540 ,7,0,8617.,1.2,91.,1.2,269.,1.2,11.,1.2
1979-03-04 19:48:52.340 ,7,0,8364.,1.2,101.,1.2,285.,1.2,9.,1.2
1979-03-04 19:48:53.140 ,7,0,8364.,1.2,85.,1.2,234.,1.2,13.,1.2
1979-03-04 19:48:53.940 ,7,0,8364.,1.2,73.,1.2,293.,1.2,8.,1.2
1979-03-04 19:48:54.740 ,7,0,8364.,1.2,63.,1.2,261.,1.2,11.,1.2
1979-03-04 19:49:00.340 ,5,0,16220.,2.4,178.,2.4,507.,2.4,15.,2.4
1979-03-04 19:49:01.140 ,5,0,8110.,1.2,89.,1.2,253.,1.2,7.,1.2
1979-03-04 19:49:01.940 ,5,0,7857.,1.2,83.,1.2,261.,1.2,18.,1.2
1979-03-04 19:49:02.740 ,5,0,7857.,1.2,77.,1.2,253.,1.2,12.,1.2
1979-03-04 19:49:03.540 ,5,0,7857.,1.2,89.,1.2,261.,1.2,16.,1.2
1979-03-04 19:49:04.340 ,5,0,7730.,1.2,95.,1.2,277.,1.2,8.,1.2
1979-03-04 19:49:05.140 ,5,0,7983.,1.2,67.,1.2,253.,1.2,8.,1.2
1979-03-04 19:49:05.940 ,5,0,7730.,1.2,75.,1.2,261.,1.2,13.,1.2
1979-03-04 19:49:06.740 ,5,0,7730.,1.2,93.,1.2,285.,1.2,12.,1.2
1979-03-04 19:49:12.340 ,3,0,14193.,2.4,174.,2.4,507.,2.4,21.,2.4
1979-03-04 19:49:13.140 ,3,0,6589.,1.2,69.,1.2,218.,1.2,11.,1.2
1979-03-04 19:49:13.940 ,3,0,6463.,1.2,77.,1.2,269.,1.2,7.,1.2
1979-03-04 19:49:14.740 ,3,0,6463.,1.2,75.,1.2,214.,1.2,11.,1.2
1979-03-04 19:49:15.540 ,3,0,5702.,1.2,69.,1.2,186.,1.2,10.,1.2
1979-03-04 19:49:16.340 ,3,0,4055.,1.2,42.,1.2,186.,1.2,7.,1.2
1979-03-04 19:49:17.140 ,3,0,4055.,1.2,57.,1.2,190.,1.2,10.,1.2
1979-03-04 19:49:17.940 ,3,0,4055.,1.2,61.,1.2,198.,1.2,5.,1.2
1979-03-04 19:49:18.740 ,3,0,3992.,1.2,47.,1.2,186.,1.2,6.,1.2
1979-03-04 19:49:24.340 ,1,0,10644.,2.4,117.,2.4,428.,2.4,14.,2.4
1979-03-04 19:49:25.140 ,1,0,5956.,1.2,62.,1.2,230.,1.2,14.,1.2
1979-03-04 19:49:25.940 ,1,0,5956.,1.2,67.,1.2,194.,1.2,13.,1.2
1979-03-04 19:49:26.740 ,1,0,6083.,1.2,71.,1.2,234.,1.2,11.,1.2
1979-03-04 19:49:27.540 ,1,0,6589.,1.2,69.,1.2,246.,1.2,8.,1.2
1979-03-04 19:49:28.340 ,1,0,7476.,1.2,81.,1.2,261.,1.2,12.,1.2
1979-03-04 19:49:29.140 ,1,0,7476.,1.2,71.,1.2,249.,1.2,8.,1.2
1979-03-04 19:49:29.940 ,1,0,7603.,1.2,89.,1.2,261.,1.2,10.,1.2
1979-03-04 19:49:30.740 ,1,0,7603.,1.2,79.,1.2,249.,1.2,3.,1.2
1979-03-04 19:49:36.340 ,0,0,16220.,2.4,143.,2.4,499.,2.4,21.,2.4
1979-03-04 19:49:37.140 ,0,0,8110.,1.2,67.,1.2,242.,1.2,6.,1.2
1979-03-04 19:49:37.940 ,0,0,8364.,1.2,63.,1.2,261.,1.2,8.,1.2
1979-03-04 19:49:38.740 ,0,0,8110.,1.2,77.,1.2,269.,1.2,15.,1.2
1979-03-04 19:49:39.540 ,0,0,8364.,1.2,87.,1.2,269.,1.2,5.,1.2
1979-03-04 19:49:40.340 ,0,0,8110.,1.2,85.,1.2,285.,1.2,5.,1.2
1979-03-04 19:49:41.140 ,0,0,8364.,1.2,83.,1.2,277.,1.2,8.,1.2
1979-03-04 19:49:41.940 ,0,0,8364.,1.2,77.,1.2,277.,1.2,16.,1.2
1979-03-04 19:49:42.740 ,0,0,8110.,1.2,59.,1.2,309.,1.2,5.,1.2