START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 03:00:26.180 ,1,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:30.980 ,1,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:35.780 ,1,0,21.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:40.580 ,1,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:45.380 ,1,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:50.180 ,2,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:54.980 ,2,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:59.780 ,2,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:04.580 ,2,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:09.380 ,2,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:14.180 ,2,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:18.980 ,2,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:23.780 ,2,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:28.580 ,2,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:33.380 ,2,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:38.180 ,3,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:42.980 ,3,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:47.780 ,3,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:52.580 ,3,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:57.380 ,3,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:02.180 ,3,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:06.980 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:11.780 ,3,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:16.580 ,3,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:21.380 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:26.180 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:30.980 ,4,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:35.780 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:40.580 ,4,0,27.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:45.380 ,4,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:50.180 ,4,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:54.980 ,4,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:59.780 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:04.580 ,4,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:09.380 ,4,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:14.180 ,5,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:18.980 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:23.780 ,5,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:28.580 ,5,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:33.380 ,5,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:38.180 ,5,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:42.980 ,5,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:47.780 ,5,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:52.580 ,5,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:57.380 ,5,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:02.180 ,6,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:06.980 ,6,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:11.780 ,6,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:16.580 ,6,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:21.380 ,6,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:26.180 ,6,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:30.980 ,6,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:35.780 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:40.580 ,6,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:45.380 ,6,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:50.180 ,7,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:54.980 ,7,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:59.780 ,7,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:04.580 ,7,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:09.380 ,7,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:14.180 ,7,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:18.980 ,7,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:23.780 ,7,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:28.580 ,7,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:33.380 ,7,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:38.180 ,7,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:42.980 ,7,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:47.780 ,7,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:52.580 ,7,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:57.380 ,7,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:02.180 ,7,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:06.980 ,7,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:11.780 ,7,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:16.580 ,7,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:21.380 ,7,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:26.180 ,6,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:30.980 ,6,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:35.780 ,6,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:40.580 ,6,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:45.380 ,6,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:50.180 ,6,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:54.980 ,6,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:59.780 ,6,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:04.580 ,6,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:09.380 ,6,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:14.180 ,5,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:18.980 ,5,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:23.780 ,5,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:28.580 ,5,0,43.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:33.380 ,5,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:38.180 ,5,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:42.980 ,5,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:47.780 ,5,0,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:52.580 ,5,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:57.380 ,5,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:02.180 ,4,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:06.980 ,4,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:11.780 ,4,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:16.580 ,4,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:21.380 ,4,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:26.180 ,4,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:30.980 ,4,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:35.780 ,4,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:40.580 ,4,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:45.380 ,4,0,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:50.180 ,3,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:54.980 ,3,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:59.780 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:04.580 ,3,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:09.380 ,3,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:14.180 ,3,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:18.980 ,3,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:23.780 ,3,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:28.580 ,3,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:33.380 ,3,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:38.180 ,2,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:42.980 ,2,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:47.780 ,2,0,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:52.580 ,2,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:57.380 ,2,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:02.180 ,2,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:06.980 ,2,0,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:11.780 ,2,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:16.580 ,2,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:21.380 ,2,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:26.180 ,1,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:30.980 ,1,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:35.780 ,1,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:40.580 ,1,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:45.380 ,1,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:50.180 ,1,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:54.980 ,1,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:59.780 ,1,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:04.580 ,1,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:09.380 ,1,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:14.180 ,0,0,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:18.980 ,0,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:23.780 ,0,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:28.580 ,0,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:33.380 ,0,0,36.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:38.180 ,0,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:42.980 ,0,0,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:47.780 ,0,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:52.580 ,0,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:57.380 ,0,0,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:02.180 ,0,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:06.980 ,0,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:11.780 ,0,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:16.580 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:21.380 ,0,0,37.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:26.180 ,0,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:30.980 ,0,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:35.780 ,0,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:40.580 ,0,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:45.380 ,0,0,31.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:50.180 ,1,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:54.980 ,1,0,39.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:59.780 ,1,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:04.580 ,1,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:09.380 ,1,0,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:14.180 ,1,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:18.980 ,1,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:23.780 ,1,0,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:28.580 ,1,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:33.380 ,1,0,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:38.180 ,2,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:42.980 ,2,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:47.780 ,2,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:52.580 ,2,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:57.380 ,2,0,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:02.180 ,2,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:06.980 ,2,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:11.780 ,2,0,36.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:16.580 ,2,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:21.380 ,2,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:26.180 ,3,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:30.980 ,3,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:35.780 ,3,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:40.580 ,3,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:45.380 ,3,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:50.180 ,3,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:54.980 ,3,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:59.780 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:04.580 ,3,0,32.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:09.380 ,3,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:14.180 ,4,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:18.980 ,4,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:23.780 ,4,0,36.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:28.580 ,4,0,35.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:33.380 ,4,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:38.180 ,4,0,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:42.980 ,4,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:47.780 ,4,0,40.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:52.580 ,4,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:57.380 ,4,0,34.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:02.180 ,5,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:06.980 ,5,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:11.780 ,5,0,44.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:16.580 ,5,0,31.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:21.380 ,5,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:26.180 ,5,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:30.980 ,5,0,36.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:35.780 ,5,0,45.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:40.580 ,5,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:45.380 ,5,0,47.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:50.180 ,6,0,28.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:54.980 ,6,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:59.780 ,6,0,38.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:04.580 ,6,0,35.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:09.380 ,6,0,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:14.180 ,6,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:18.980 ,6,0,47.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:23.780 ,6,0,45.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:28.580 ,6,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:33.380 ,6,0,36.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:38.180 ,7,0,41.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:42.980 ,7,0,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:47.780 ,7,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:52.580 ,7,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:57.380 ,7,0,29.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:02.180 ,7,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:06.980 ,7,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:11.780 ,7,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:16.580 ,7,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:21.380 ,7,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:26.180 ,7,0,37.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:30.980 ,7,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:35.780 ,7,0,34.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:40.580 ,7,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:45.380 ,7,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:50.180 ,7,0,33.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:54.980 ,7,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:59.780 ,7,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:04.580 ,7,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:09.380 ,7,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:14.180 ,6,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:18.980 ,6,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:23.780 ,6,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:28.580 ,6,0,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:33.380 ,6,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:38.180 ,6,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:42.980 ,6,0,36.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:47.780 ,6,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:52.580 ,6,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:57.380 ,6,0,34.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:02.180 ,5,0,43.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:06.980 ,5,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:11.780 ,5,0,33.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:16.580 ,5,0,42.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:21.380 ,5,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:26.180 ,5,0,43.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:30.980 ,5,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:35.780 ,5,0,35.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:40.580 ,5,0,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:45.380 ,5,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:50.180 ,4,0,38.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:54.980 ,4,0,42.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:59.780 ,4,0,35.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:04.580 ,4,0,37.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:09.380 ,4,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:14.180 ,4,0,37.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:18.980 ,4,0,42.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:23.780 ,4,0,46.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:28.580 ,4,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:33.380 ,4,0,30.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:38.180 ,3,0,33.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:42.980 ,3,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:47.780 ,3,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:52.580 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:57.380 ,3,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:02.180 ,3,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:06.980 ,3,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:11.780 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:16.580 ,3,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:21.380 ,3,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:26.180 ,2,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:30.980 ,2,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:35.780 ,2,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:40.580 ,2,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:45.380 ,2,0,35.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:50.180 ,2,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:54.980 ,2,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:59.780 ,2,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:04.580 ,2,0,41.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:09.380 ,2,0,31.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:14.180 ,1,0,46.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:18.980 ,1,0,37.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:23.780 ,1,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:28.580 ,1,0,47.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:33.380 ,1,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:38.180 ,1,0,38.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:42.980 ,1,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:47.780 ,1,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:52.580 ,1,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:57.380 ,1,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:02.180 ,0,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:06.980 ,0,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:11.780 ,0,0,39.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:16.580 ,0,0,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:21.380 ,0,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:26.180 ,0,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:30.980 ,0,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:35.780 ,0,0,34.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:40.580 ,0,0,32.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:45.380 ,0,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:50.180 ,0,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:54.980 ,0,0,40.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:59.780 ,0,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:04.580 ,0,0,51.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:09.380 ,0,0,40.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:14.180 ,0,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:18.980 ,0,0,44.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:23.780 ,0,0,33.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:28.580 ,0,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:33.380 ,0,0,40.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:38.180 ,1,0,41.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:42.980 ,1,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:47.780 ,1,0,48.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:52.580 ,1,0,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:57.380 ,1,0,33.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:02.180 ,1,0,53.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:06.980 ,1,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:11.780 ,1,0,41.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:16.580 ,1,0,37.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:21.380 ,1,0,36.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:26.180 ,2,0,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:30.980 ,2,0,39.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:35.780 ,2,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:40.580 ,2,0,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:45.380 ,2,0,33.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:50.180 ,2,0,37.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:54.980 ,2,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:59.780 ,2,0,38.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:04.580 ,2,0,35.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:09.380 ,2,0,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:14.180 ,3,0,37.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:18.980 ,3,0,35.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:23.780 ,3,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:28.580 ,3,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:33.380 ,3,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:38.180 ,3,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:42.980 ,3,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:47.780 ,3,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:52.580 ,3,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:57.380 ,3,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:02.180 ,4,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:06.980 ,4,0,50.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:11.780 ,4,0,43.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:16.580 ,4,0,46.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:21.380 ,4,0,40.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:26.180 ,4,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:30.980 ,4,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:35.780 ,4,0,44.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:40.580 ,4,0,40.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:45.380 ,4,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:50.180 ,5,0,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:54.980 ,5,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:59.780 ,5,0,41.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:04.580 ,5,0,43.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:09.380 ,5,0,39.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:14.180 ,5,0,49.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:18.980 ,5,0,42.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:23.780 ,5,0,40.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:28.580 ,5,0,53.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:33.380 ,5,0,50.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:38.180 ,6,0,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:42.980 ,6,0,54.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:47.780 ,6,0,39.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:52.580 ,6,0,39.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:57.380 ,6,0,45.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:02.180 ,6,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:06.980 ,6,0,52.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:11.780 ,6,0,41.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:16.580 ,6,0,52.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:21.380 ,6,0,38.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:26.180 ,7,0,40.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:30.970 ,7,0,45.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:35.780 ,7,0,42.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:40.570 ,7,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:45.380 ,7,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:50.180 ,7,0,38.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:54.970 ,7,0,35.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:59.780 ,7,0,36.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:04.580 ,7,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:09.380 ,7,0,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:14.180 ,3,1,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:18.970 ,3,1,39.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:23.780 ,3,1,49.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:28.570 ,3,1,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:33.380 ,3,1,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:38.180 ,0,1,39.,4.8,960.,4.8,0.,4.8,0.,4.8