START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-23 23:42:22.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:27.420 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:32.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:37.020 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:41.820 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:46.620 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:42:51.420 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:56.220 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:01.020 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:05.820 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:10.620 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:15.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:20.220 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:25.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:29.820 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:34.620 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:39.420 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:44.220 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:49.020 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:53.820 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:58.620 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:03.420 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:08.220 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:13.020 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:17.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:22.620 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:27.420 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:32.220 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:37.020 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:41.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:46.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:51.420 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:56.220 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:01.020 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:05.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:10.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:15.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:20.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:25.020 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:29.820 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:10.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:15.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:20.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:25.020 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:29.820 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:34.620 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:39.420 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:44.220 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:49.020 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:45:53.820 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:45:58.620 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:03.420 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:08.220 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:13.020 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:46:17.820 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:22.620 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:46:27.420 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:32.220 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:37.020 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:41.820 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:46.620 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:51.420 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 23:46:56.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:01.020 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:05.820 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:10.620 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:15.420 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:47:20.220 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 23:47:25.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:29.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:34.620 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:39.420 ,0,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:44.220 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:49.020 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:47:53.820 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:58.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:03.420 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:08.220 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:13.020 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 23:48:17.820 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:22.620 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:27.420 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:32.220 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:37.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:41.820 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:46.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:51.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:56.220 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:01.020 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:05.820 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:10.620 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:15.420 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:20.220 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:25.020 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:29.820 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:49:34.620 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:49:39.420 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:44.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:49.020 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:53.820 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:58.620 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:50:03.420 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:08.220 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:13.020 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:17.820 ,3,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 23:50:22.620 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:27.420 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:32.220 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:37.020 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:41.820 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:46.620 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:50:51.420 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:56.220 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:01.020 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:05.820 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:10.620 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:15.420 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:20.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:25.020 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:29.820 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:34.620 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:51:39.420 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:44.220 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:49.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:53.820 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:58.620 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:03.420 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:52:08.220 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:13.020 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:17.820 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:22.620 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:27.420 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:52:32.220 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:37.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:41.820 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:52:46.620 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:51.420 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:56.220 ,7,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 23:53:01.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:05.820 ,7,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:53:10.620 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:15.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:20.220 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:25.020 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:29.820 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:34.620 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:53:39.420 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:44.220 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:49.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:53.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:58.620 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:03.420 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:08.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:54:13.020 ,7,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:17.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:22.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:27.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:32.220 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:37.020 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:54:41.820 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:46.620 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:51.420 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:56.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:01.020 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:55:05.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:10.620 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:15.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:20.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:25.020 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:29.820 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:34.620 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:39.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:44.220 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:49.020 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:53.820 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:58.620 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:03.420 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:08.220 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:13.020 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:17.820 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:22.620 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:27.420 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:32.220 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:37.020 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:41.820 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:46.620 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:51.420 ,3,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:56.220 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:01.020 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:05.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:10.620 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:15.420 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:20.220 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:25.020 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:57:29.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:34.620 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 23:57:39.420 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:44.220 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:49.020 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:53.820 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:58.620 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:03.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:08.220 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:13.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:17.820 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:22.620 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:27.420 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:32.220 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:37.020 ,1,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:41.820 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:46.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:51.420 ,1,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:58:56.220 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:01.020 ,1,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:59:05.820 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:10.620 ,0,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 23:59:15.420 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:20.220 ,0,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 23:59:25.020 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:29.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:34.620 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:39.420 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:44.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:49.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:53.820 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:58.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:03.420 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:08.220 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:13.020 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:17.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
