START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-07 21:00:34.890 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:00:58.890 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:01:22.890 ,0,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:01:46.890 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:10.890 ,1,0,4.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:34.890 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:58.890 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:03:22.890 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:03:46.890 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:10.890 ,4,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:34.890 ,4,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:58.890 ,5,1,15.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 21:05:22.890 ,5,0,11.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 21:05:46.890 ,6,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:10.890 ,6,0,4.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:34.890 ,7,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:58.890 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:07:22.890 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:07:46.890 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:10.890 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:34.890 ,6,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:58.890 ,5,1,9.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 21:09:22.890 ,5,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:09:46.890 ,4,1,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:10.890 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:34.890 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:58.890 ,3,0,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:11:22.890 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:11:46.890 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:10.890 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:34.890 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:58.890 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:13:22.890 ,0,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:13:46.890 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:10.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:34.890 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:58.890 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:15:22.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:15:46.890 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:10.890 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:34.890 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:58.890 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:17:22.890 ,4,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:17:46.890 ,5,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:10.890 ,5,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:34.890 ,6,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:58.890 ,6,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:19:22.890 ,7,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:19:46.890 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:10.890 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:34.890 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:58.890 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:21:22.890 ,6,0,7.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:21:46.890 ,5,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:10.890 ,5,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:34.890 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:58.890 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:23:22.890 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:23:46.890 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:10.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:34.890 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:58.890 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:25:22.890 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:25:46.890 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:10.890 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:34.890 ,0,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:58.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:27:22.890 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:27:46.890 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:10.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:34.890 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:58.890 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:29:22.890 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:29:46.890 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:10.890 ,4,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:34.890 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:58.890 ,5,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:31:22.890 ,6,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:31:46.890 ,6,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:10.890 ,7,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:34.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:58.890 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:33:22.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:33:46.890 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:10.890 ,6,0,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:34.890 ,5,1,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:58.890 ,5,0,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 21:35:22.890 ,4,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 21:35:46.890 ,4,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:10.890 ,3,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:34.890 ,3,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:58.890 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:37:22.890 ,2,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:37:46.890 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:10.890 ,1,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:34.890 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:58.890 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:39:22.890 ,0,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:39:46.890 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:10.890 ,1,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:34.890 ,1,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:58.890 ,2,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:41:22.890 ,2,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:41:46.890 ,3,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:10.890 ,3,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:34.890 ,4,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:58.890 ,4,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:43:22.890 ,5,1,26.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 21:43:46.890 ,5,0,38.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:10.890 ,6,1,29.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:34.890 ,6,0,31.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:58.890 ,7,1,25.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 21:45:22.890 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:45:46.890 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:10.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:34.890 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:58.890 ,6,0,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:47:22.890 ,5,1,36.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 21:47:46.890 ,5,0,38.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:10.890 ,4,1,42.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:34.890 ,4,0,25.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:58.890 ,3,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:49:22.890 ,3,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:49:46.890 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:10.890 ,2,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:34.890 ,1,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:58.890 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:51:22.890 ,0,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 21:51:46.890 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:31.290 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:34.890 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:54:58.890 ,3,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:55:22.890 ,4,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:55:46.890 ,4,0,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:10.890 ,5,1,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:34.890 ,5,0,43.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:58.890 ,6,1,35.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 21:57:22.890 ,6,0,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 21:57:46.890 ,7,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:10.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:34.890 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:58.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:59:22.890 ,6,1,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 21:59:46.890 ,6,0,43.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:10.890 ,5,1,30.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:34.890 ,5,0,57.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:58.890 ,4,1,39.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:01:22.890 ,4,0,41.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:01:46.890 ,3,1,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:10.890 ,3,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:34.890 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:58.890 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:03:22.890 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:03:46.890 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:10.890 ,0,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:34.890 ,0,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:58.890 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:05:22.890 ,0,0,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:05:46.890 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:10.890 ,1,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:34.890 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:58.890 ,2,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:07:22.890 ,3,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:07:46.890 ,3,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:10.890 ,4,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:34.890 ,4,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:58.890 ,5,1,53.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:09:22.890 ,5,0,52.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-07 22:09:46.890 ,6,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:10.890 ,6,0,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:34.890 ,7,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:58.890 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:11:22.890 ,7,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:11:46.890 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:10.890 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:34.890 ,6,0,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:58.890 ,5,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:13:22.890 ,5,0,45.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-07 22:13:46.890 ,4,1,39.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:10.890 ,4,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:34.890 ,3,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:58.890 ,3,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:15:22.890 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:15:46.890 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:10.890 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:34.890 ,1,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:58.890 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:17:22.890 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:17:46.890 ,0,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:10.890 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:34.890 ,1,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:58.890 ,1,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:19:22.890 ,2,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:19:46.890 ,2,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:10.890 ,3,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:34.890 ,3,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:58.890 ,4,1,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:21:22.890 ,4,0,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:21:46.890 ,5,1,39.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:10.890 ,5,0,58.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:34.890 ,6,1,58.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:58.890 ,6,0,51.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 22:23:22.890 ,7,1,49.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:23:46.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:10.890 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:34.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:58.890 ,6,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:25:22.890 ,6,0,44.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:25:46.890 ,5,1,53.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:10.890 ,5,0,62.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:34.890 ,4,1,59.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:58.890 ,4,0,39.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 22:27:22.890 ,3,1,49.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 22:27:46.890 ,3,0,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:10.890 ,2,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:34.890 ,2,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:58.890 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:29:22.890 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:29:46.890 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:10.890 ,0,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:34.890 ,0,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:58.890 ,0,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:31:22.890 ,1,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:31:46.890 ,1,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:10.890 ,2,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:34.890 ,2,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:58.890 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:33:22.890 ,3,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:33:46.890 ,4,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:10.890 ,4,0,38.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:34.890 ,5,1,43.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:58.890 ,5,0,57.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-07 22:35:22.890 ,6,1,76.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-07 22:35:46.890 ,6,0,55.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:10.890 ,7,1,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:34.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:58.890 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:37:22.890 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:37:46.890 ,6,1,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:10.890 ,6,0,42.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:34.890 ,5,1,56.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:58.890 ,5,0,44.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:39:22.890 ,4,1,40.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:39:46.890 ,4,0,43.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:10.890 ,3,1,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:34.890 ,3,0,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:58.890 ,2,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:41:22.890 ,2,0,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:41:46.890 ,1,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:10.890 ,1,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:34.890 ,0,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:58.890 ,0,0,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:43:22.890 ,0,1,11.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 22:43:46.890 ,0,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:10.890 ,1,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:34.890 ,1,0,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:58.890 ,2,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:45:22.890 ,2,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:45:46.890 ,3,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:10.890 ,3,0,36.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:34.890 ,4,1,24.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:58.890 ,4,0,53.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 22:47:22.890 ,5,1,37.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-07 22:47:46.890 ,5,0,63.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:10.890 ,6,1,68.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:34.890 ,6,0,53.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:58.890 ,7,1,45.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:49:22.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:49:46.890 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:10.890 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:34.890 ,6,1,34.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:58.890 ,6,0,47.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-07 22:51:22.890 ,5,1,56.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-07 22:51:46.890 ,5,0,57.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:10.890 ,4,1,58.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:34.890 ,4,0,42.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:58.880 ,3,1,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 22:53:22.880 ,3,0,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:53:46.880 ,2,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:10.880 ,2,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:34.880 ,1,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:58.880 ,1,0,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:55:22.880 ,0,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:55:46.880 ,0,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:10.880 ,0,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:34.880 ,0,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:58.880 ,1,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 22:57:22.880 ,1,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:57:46.880 ,2,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:10.880 ,2,0,11.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:34.880 ,3,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:58.880 ,3,0,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 22:59:22.880 ,4,1,18.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 22:59:46.880 ,4,0,28.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:10.880 ,5,1,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:34.880 ,5,0,47.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:58.880 ,6,1,47.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 23:01:22.880 ,6,0,40.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 23:08:58.880 ,0,0,11.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:09:22.880 ,0,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:09:46.880 ,1,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:10.880 ,1,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:34.880 ,2,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:58.880 ,2,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 23:11:22.880 ,3,1,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 23:11:46.880 ,3,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:10.880 ,4,1,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:34.880 ,4,0,31.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:58.880 ,5,1,41.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 23:13:22.880 ,5,0,36.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:13:46.880 ,6,1,40.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:10.880 ,6,0,37.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:34.880 ,7,1,31.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:58.880 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:15:22.880 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:15:46.880 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:10.880 ,6,1,41.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:34.880 ,6,0,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:58.880 ,5,1,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:17:22.880 ,5,0,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 23:17:46.880 ,4,1,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:10.880 ,4,0,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:34.880 ,3,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:58.880 ,3,0,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 23:19:22.880 ,2,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:19:46.880 ,2,0,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:10.880 ,1,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:34.880 ,1,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:58.880 ,0,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:21:22.880 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:21:46.880 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:10.880 ,0,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:34.880 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:58.880 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:23:22.880 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:23:46.880 ,2,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:10.880 ,3,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:34.880 ,3,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:58.880 ,4,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:25:22.880 ,4,0,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 23:25:46.880 ,5,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:10.880 ,5,0,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:34.880 ,6,1,27.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:58.880 ,6,0,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:27:22.880 ,7,1,26.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:27:46.880 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:10.880 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:34.880 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:58.880 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:29:22.880 ,6,0,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:29:46.880 ,5,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:10.880 ,5,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:34.880 ,4,1,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:58.880 ,4,0,11.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 23:31:22.880 ,3,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:31:46.880 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:10.880 ,2,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:34.880 ,2,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:58.880 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:33:22.880 ,1,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:33:46.880 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:10.880 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:34.880 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:58.880 ,0,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:36:58.880 ,0,0,,0,,0,,0,,0
1979-07-07 23:37:22.880 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:37:22.880 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:37:46.880 ,4,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:10.880 ,4,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:34.880 ,5,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:58.880 ,5,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 23:39:22.880 ,6,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:39:46.880 ,6,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:10.880 ,7,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:34.880 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:58.880 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:41:22.880 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:41:46.880 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:10.880 ,6,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:34.880 ,5,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:58.880 ,5,0,23.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 23:43:22.880 ,4,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0