VOYAGER:1:PRINTED,ON:,1-OCT-01:15:18:07:V179060S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,1.67,0.527,0.893,0.399,2.00,0.577,0.625,0.361,1.04,0.466
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,0.890,0.194,1.47,0.256,0.991,0.207,0.482,0.145,1.09,0.239
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,2.25,0.308,1.56,0.264,1.57,0.270,1.32,0.240,2.03,0.325
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,3.56,0.388,3.06,0.376,2.84,0.369,3.03,0.364,4.44,0.556
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,2.67,0.336,1.95,0.298,2.50,0.337,1.71,0.274,3.33,0.417
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,0.364,9.398E-02,0.170,6.419E-02,0.146,5.944E-02,0.101,5.051E-02,0.149,6.655E-02
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.000E+00,0.000E+00,0.333,0.236,0.500,0.289,0.333,0.236,0.208,0.208
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,2.58,0.331,3.00,0.369,2.22,0.320,2.24,0.313,4.24,0.542
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,2.97,0.354,3.08,0.371,3.90,0.414,3.25,0.377,5.05,0.512
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,1.23,0.228,1.18,0.232,1.20,0.236,1.05,0.215,2.03,0.325
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,1.78,0.274,1.29,0.240,0.551,0.153,0.965,0.206,1.15,0.244
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,2.03,0.293,1.45,0.257,1.14,0.227,1.10,0.219,1.77,0.304
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,2.37,0.317,1.96,0.296,1.30,0.245,0.921,0.201,1.30,0.260
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,3.816E+03,23.3,0.893,0.399,1.72,0.518,0.972,0.367,1.60,0.333
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,3.932E+03,12.9,2.59,0.337,1.93,0.291,0.972,0.212,1.56,0.285
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,13.3,0.751,1.76,0.285,2.27,0.321,1.49,0.256,2.19,0.337
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,1.91,0.284,1.75,0.277,1.38,0.248,1.49,0.256,1.30,0.260
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,1.36,0.240,1.08,0.216,1.14,0.224,0.833,0.191,0.990,0.227
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,1.53,0.254,1.18,0.232,0.905,0.197,1.18,0.228,2.40,0.353
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,1.99,0.290,1.97,0.294,2.13,0.314,1.84,0.284,2.03,0.325
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,2.41,0.322,2.27,0.324,2.07,0.315,1.27,0.250,1.61,0.290
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,0.388,9.709E-02,0.147,6.002E-02,0.218,7.280E-02,2.525E-02,2.525E-02,0.149,6.655E-02
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.333,0.236,0.333,0.236,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,2.58,0.331,2.02,0.297,2.10,0.306,1.67,0.278,1.67,0.340
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,2.50,0.325,1.45,0.257,1.55,0.265,1.49,0.256,1.41,0.270
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,1.40,0.243,1.19,0.224,1.03,0.211,1.18,0.228,1.56,0.285
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,1.74,0.271,0.580,0.161,1.03,0.211,0.482,0.145,1.82,0.308
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,2.16,0.303,1.14,0.224,1.43,0.252,1.32,0.240,2.14,0.333
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,2.71,0.339,2.10,0.306,2.28,0.319,1.67,0.278,1.67,0.295
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,3.821E+03,23.3,1.91,0.530,1.47,0.465,1.67,0.445,1.46,0.318
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,3.932E+03,12.9,2.23,0.316,1.25,0.240,1.34,0.249,2.40,0.353
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,12.7,0.732,2.68,0.346,2.32,0.319,1.45,0.252,2.08,0.329
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,1.74,0.271,1.88,0.289,1.30,0.245,1.23,0.232,1.15,0.244
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,1.65,0.264,1.23,0.232,1.01,0.210,1.23,0.232,1.35,0.266
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,1.31,0.236,1.07,0.219,0.862,0.193,1.05,0.215,1.77,0.304
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,2.29,0.311,1.56,0.264,1.45,0.257,0.965,0.206,1.93,0.317
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,1.99,0.290,1.62,0.267,2.01,0.299,0.877,0.196,1.56,0.285
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,0.413,0.100,0.223,7.425E-02,0.146,5.944E-02,7.576E-02,4.374E-02,0.119,5.952E-02
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,0.500,0.289,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.208,0.208
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,2.20,0.305,1.54,0.259,1.77,0.276,1.06,0.222,1.67,0.295
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,2.16,0.303,1.34,0.240,1.81,0.289,1.45,0.252,2.29,0.345
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,0.862,0.193,1.16,0.228,1.12,0.223,0.882,0.208,1.51,0.280
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,1.27,0.232,1.16,0.231,0.727,0.182,0.702,0.175,1.09,0.239
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,1.78,0.274,1.42,0.248,1.14,0.227,1.32,0.240,1.20,0.250
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,2.25,0.308,1.88,0.289,1.77,0.276,1.18,0.228,2.60,0.368
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,3.807E+03,23.2,2.03,0.563,1.62,0.488,1.19,0.376,2.01,0.374
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,3.931E+03,12.9,2.37,0.322,2.68,0.346,1.84,0.284,3.18,0.407
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,11.5,0.699,2.59,0.337,1.82,0.287,1.45,0.252,2.76,0.379
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,1.69,0.268,1.00,0.213,1.72,0.272,1.10,0.219,1.46,0.275
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,1.19,0.224,0.580,0.161,0.702,0.175,0.877,0.196,1.15,0.244
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,1.82,0.321,0.854,0.228,1.08,0.248,0.714,0.206,1.39,0.311
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,2.25,0.308,1.61,0.261,2.12,0.300,0.921,0.201,1.83,0.276
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,2.08,0.295,2.46,0.320,1.92,0.282,1.38,0.239,2.13,0.298
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,2.33,0.623,1.50,0.500,2.50,0.693,1.67,0.527,3.12,0.807
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,0.437,0.103,0.243,7.672E-02,0.267,8.047E-02,0.126,5.646E-02,5.952E-02,4.209E-02
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,0.500,0.289,0.333,0.236,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,2.46,0.323,1.34,0.249,2.08,0.311,1.32,0.240,1.61,0.290
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,2.12,0.300,2.04,0.307,1.52,0.260,1.97,0.294,1.72,0.299
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,1.40,0.243,1.59,0.262,1.99,0.290,1.01,0.210,1.67,0.295
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,1.14,0.220,1.49,0.256,1.27,0.240,0.702,0.175,1.15,0.244
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,1.86,0.281,1.55,0.258,1.20,0.236,1.27,0.236,1.20,0.250
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,3.39,0.379,2.73,0.352,1.85,0.293,1.93,0.291,2.34,0.349
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,3.727E+03,23.3,2.35,0.588,1.61,0.536,1.43,0.412,2.15,0.386
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,3.954E+03,12.4,2.18,0.315,2.46,0.325,1.57,0.270,1.82,0.308
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,14.3,0.776,2.64,0.346,2.45,0.340,1.44,0.258,2.76,0.379
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,2.20,0.305,1.59,0.269,1.45,0.252,1.32,0.240,1.67,0.295
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,1.53,0.254,1.00,0.213,1.34,0.240,0.702,0.175,1.46,0.275
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,1.78,0.274,1.38,0.244,1.32,0.245,1.40,0.248,1.93,0.317
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,3.18,0.367,1.97,0.308,2.64,0.346,2.59,0.337,3.59,0.432
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,2.92,0.352,2.36,0.328,2.02,0.297,1.54,0.259,2.45,0.357
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,0.437,0.103,0.170,6.419E-02,0.291,8.406E-02,0.202,7.140E-02,0.179,7.288E-02
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,0.333,0.236,0.333,0.236,0.833,0.373,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,2.16,0.303,1.36,0.249,2.32,0.322,1.62,0.267,2.03,0.325
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,1.86,0.281,2.10,0.306,1.68,0.276,1.71,0.274,2.03,0.325
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,2.03,0.293,1.82,0.287,1.14,0.224,1.18,0.228,1.51,0.280
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,1.44,0.247,1.03,0.211,1.38,0.244,0.789,0.186,1.30,0.260
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,2.03,0.293,1.27,0.240,1.44,0.247,1.40,0.248,1.46,0.275
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,2.84,0.346,2.02,0.297,2.11,0.304,1.71,0.274,2.45,0.357
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,5.00,3.54,5.00,3.54,2.50,2.50,0.000E+00,0.000E+00,1.46,0.551
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,2.29,0.309,2.17,0.300,1.96,0.285,1.29,0.232,1.67,0.263
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,2.17,0.601,2.17,0.601,1.07,0.437,1.33,0.471,1.04,0.466
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,1.43,0.252,1.23,0.240,0.880,0.202,0.694,0.179,0.990,0.227
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,1.44,0.247,0.965,0.206,0.833,0.191,1.01,0.210,1.51,0.280
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,1.56,0.264,1.60,0.275,1.48,0.262,0.509,0.153,2.08,0.380
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,2.80,0.344,2.15,0.307,1.75,0.287,1.45,0.252,1.30,0.260
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,0.437,0.103,0.172,6.482E-02,0.196,6.930E-02,7.576E-02,4.374E-02,0.149,6.655E-02
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.833,0.373,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,2.16,0.303,1.47,0.251,1.54,0.259,0.877,0.196,1.93,0.317
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,1.19,0.224,1.05,0.218,1.18,0.228,0.789,0.186,1.30,0.260
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,1.06,0.212,0.905,0.197,0.847,0.189,0.789,0.186,1.09,0.239
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,1.40,0.243,1.14,0.224,0.746,0.181,0.789,0.186,1.56,0.285
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,1.48,0.250,1.47,0.251,1.12,0.223,1.36,0.244,1.35,0.266
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,2.67,0.336,1.39,0.253,1.55,0.258,1.11,0.227,1.61,0.290
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,3.760E+03,23.5,1.41,0.469,1.47,0.465,1.79,0.461,2.43,0.411
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,2.393E+04,74.8,9.91,1.63,8.57,1.51,6.84,1.34,12.2,1.95
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,88.3,5.48,9.20,1.77,7.87,1.72,8.57,1.75,12.1,2.24
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,2.00,0.438,2.57,0.497,1.81,0.417,0.000E+00,0.000E+00,11.0,1.07
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,1.04,0.315,1.42,0.368,1.42,0.368,0.000E+00,0.000E+00,10.1,0.915
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,1.61,0.392,1.04,0.315,0.851,0.285,0.000E+00,0.000E+00,9.49,0.888
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,1.19,0.332,0.642,0.244,1.28,0.345,0.000E+00,0.000E+00,6.87,0.797
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,1.46,0.246,1.29,0.232,0.875,0.191,1.00,0.204,0.917,0.195
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,1.17,0.441,1.17,0.441,1.00,0.408,0.667,0.333,1.04,0.466
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,1.36,0.240,1.06,0.212,0.804,0.189,0.833,0.191,1.30,0.260
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,1.86,0.281,1.36,0.244,1.27,0.236,1.10,0.219,1.20,0.250
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,0.413,0.100,0.194,6.863E-02,0.146,5.944E-02,5.051E-02,3.571E-02,8.929E-02,5.155E-02
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,0.500,0.289,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,1.27,0.232,1.42,0.248,1.05,0.215,0.833,0.196,1.09,0.239
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,1.10,0.219,1.35,0.254,0.880,0.202,0.921,0.201,2.24,0.341
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,1.69,0.268,1.05,0.215,1.18,0.228,0.787,0.191,1.67,0.295
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,1.61,0.261,1.14,0.224,1.02,0.208,0.482,0.145,1.30,0.260
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,1.53,0.254,1.03,0.214,0.733,0.178,0.833,0.191,0.990,0.227
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,1.10,0.216,1.70,0.275,0.991,0.207,0.877,0.196,1.35,0.266
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,3.751E+03,23.4,0.500,0.289,1.56,0.494,0.952,0.337,1.39,0.311
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,3.948E+03,12.3,1.39,0.253,1.53,0.266,1.14,0.224,1.61,0.290
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,11.4,0.695,1.34,0.240,0.893,0.200,1.05,0.215,1.41,0.270
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,1.23,0.228,0.982,0.209,0.877,0.196,0.833,0.191,0.885,0.215
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,2.20,0.305,2.10,0.306,1.20,0.236,1.67,0.270,2.24,0.341
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,1.86,0.281,1.70,0.275,2.19,0.312,2.08,0.311,3.59,0.432
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,1.69,0.268,1.50,0.261,1.72,0.272,1.58,0.263,3.28,0.413
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,1.16,0.224,1.83,0.286,1.36,0.244,1.08,0.230,1.20,0.250
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,0.437,0.103,0.121,5.427E-02,0.245,7.747E-02,5.051E-02,3.571E-02,8.929E-02,5.155E-02
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.833,0.373,0.333,0.236,0.333,0.236,0.000E+00,0.000E+00,0.417,0.295
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,1.10,0.216,1.36,0.249,1.31,0.236,0.787,0.191,2.03,0.325
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,2.25,0.308,2.59,0.334,2.76,0.348,2.89,0.376,3.85,0.447
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,2.75,0.341,3.10,0.379,2.97,0.374,2.98,0.362,3.44,0.423
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,1.99,0.290,2.04,0.307,1.62,0.274,1.93,0.291,2.86,0.386
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,1.36,0.240,1.39,0.253,1.34,0.244,1.10,0.219,1.25,0.255
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,1.91,0.284,1.67,0.278,1.36,0.249,1.11,0.227,1.30,0.260
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,3.756E+03,23.5,3.09,0.674,2.67,0.667,1.31,0.395,1.81,0.354
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,3.948E+03,12.3,2.46,0.323,2.09,0.308,1.57,0.270,2.14,0.333
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,12.3,0.720,1.61,0.261,1.38,0.248,1.06,0.222,1.35,0.266
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,1.78,0.274,1.23,0.232,1.07,0.219,0.921,0.201,1.93,0.317
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,2.50,0.325,1.92,0.292,1.81,0.289,1.76,0.285,2.50,0.361
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,2.63,0.343,2.64,0.353,2.31,0.333,2.55,0.353,4.06,0.460
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,2.58,0.331,3.00,0.369,3.86,0.419,1.90,0.296,2.92,0.390
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,2.54,0.328,1.16,0.224,1.25,0.236,1.62,0.274,2.19,0.337
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,0.461,0.106,0.146,5.944E-02,0.291,8.406E-02,7.576E-02,4.374E-02,5.952E-02,4.209E-02
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,0.667,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,1.95,0.287,1.95,0.298,1.55,0.265,1.34,0.249,2.01,0.374
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,3.01,0.357,2.63,0.340,2.19,0.312,1.54,0.259,3.65,0.435
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,2.80,0.344,2.14,0.309,2.54,0.334,2.50,0.331,2.81,0.382
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,2.33,0.314,1.59,0.269,2.20,0.308,1.80,0.281,2.34,0.349
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,1.61,0.261,0.938,0.204,0.921,0.201,0.789,0.186,1.72,0.299
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,2.37,0.317,2.89,0.356,2.01,0.299,2.18,0.317,2.55,0.364
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,3.751E+03,23.4,4.33,0.850,4.29,0.875,2.62,0.558,2.71,0.433
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,3.954E+03,12.4,3.89,0.424,3.75,0.417,2.85,0.353,2.50,0.361
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,13.1,0.742,2.03,0.295,2.14,0.311,1.76,0.285,2.24,0.341
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,0.847,0.189,1.00,0.213,0.746,0.181,0.746,0.181,1.56,0.285
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,2.46,0.323,1.43,0.252,2.06,0.301,1.23,0.232,2.08,0.329
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,3.43,0.381,2.32,0.319,2.68,0.346,2.08,0.311,3.28,0.413
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,2.42,0.320,3.03,0.364,2.31,0.330,2.41,0.325,3.59,0.432
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,1.14,0.220,1.16,0.224,1.12,0.220,0.965,0.206,1.15,0.244
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,0.461,0.106,0.218,7.280E-02,0.147,6.002E-02,0.126,5.646E-02,8.929E-02,5.155E-02
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,0.975,0.203,1.10,0.219,1.19,0.224,0.702,0.175,1.41,0.270
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,2.16,0.303,2.23,0.316,2.14,0.309,1.89,0.287,3.28,0.413
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,3.56,0.388,3.25,0.377,2.99,0.365,2.54,0.334,2.71,0.375
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,1.78,0.274,1.05,0.218,1.51,0.255,1.27,0.250,1.72,0.299
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,1.44,0.247,0.789,0.186,0.833,0.191,0.746,0.181,1.46,0.275
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,2.97,0.354,2.28,0.319,2.92,0.367,2.50,0.331,2.55,0.364
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,3.708E+03,23.2,4.56,0.818,3.53,0.720,1.19,0.376,2.85,0.444
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,3.948E+03,12.3,4.49,0.436,2.91,0.364,2.59,0.346,2.50,0.361
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,11.8,0.707,2.87,0.364,1.27,0.240,1.48,0.262,2.14,0.333
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,1.19,0.224,0.819,0.188,0.789,0.186,0.602,0.167,1.56,0.285
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,1.27,0.232,1.25,0.232,1.68,0.269,1.10,0.219,2.03,0.325
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,2.50,0.331,1.84,0.284,2.45,0.340,2.41,0.334,3.49,0.426
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,1.53,0.254,1.16,0.228,1.93,0.291,1.71,0.274,1.87,0.312
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,0.678,0.169,0.921,0.201,1.01,0.210,0.833,0.191,0.625,0.180
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,0.267,8.047E-02,0.243,7.672E-02,0.170,6.419E-02,0.177,6.679E-02,5.952E-02,4.209E-02
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,0.833,0.373,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,1.19,0.224,0.948,0.202,0.819,0.188,0.614,0.164,0.833,0.208
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,1.06,0.212,0.948,0.202,0.847,0.189,1.45,0.252,1.61,0.290
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,1.23,0.228,1.27,0.240,1.74,0.279,1.06,0.222,2.71,0.375
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,1.31,0.236,0.921,0.201,0.776,0.183,1.01,0.210,0.990,0.227
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,1.40,0.243,0.991,0.207,1.01,0.210,0.702,0.175,0.990,0.227
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,2.16,0.303,1.84,0.284,1.88,0.289,1.52,0.273,2.19,0.337
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,3.718E+03,23.2,2.65,0.624,1.67,0.527,1.67,0.445,3.75,0.510
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,3.946E+03,12.3,2.46,0.331,2.22,0.323,2.37,0.322,3.70,0.439
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,11.8,0.705,1.12,0.223,1.71,0.274,1.27,0.236,2.08,0.329
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,1.02,0.208,0.351,0.124,0.763,0.180,0.614,0.164,1.04,0.233
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,1.10,0.216,0.965,0.206,0.965,0.206,1.18,0.228,1.67,0.295
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,1.02,0.208,0.714,0.179,0.965,0.206,1.06,0.222,1.77,0.304
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,0.678,0.169,0.580,0.161,0.763,0.180,0.526,0.152,1.15,0.244
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,0.847,0.189,0.593,0.159,0.733,0.178,0.833,0.191,0.781,0.202
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,0.534,0.114,0.218,7.280E-02,9.709E-02,4.854E-02,0.126,5.646E-02,5.952E-02,4.209E-02
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,1.19,0.224,0.890,0.194,1.07,0.219,0.614,0.164,0.990,0.227
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,0.982,0.209,0.818,0.193,0.330,0.125,0.370,0.131,0.833,0.240
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,1.06,0.212,0.905,0.197,1.42,0.248,0.614,0.164,2.19,0.337
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,1.48,0.250,1.08,0.216,0.848,0.195,0.570,0.158,1.72,0.299
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,1.03,0.211,0.570,0.158,0.965,0.206,0.787,0.191,1.04,0.233
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,1.31,0.236,1.01,0.210,1.67,0.278,0.965,0.206,1.56,0.285
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,3.656E+03,22.9,1.56,0.494,1.72,0.518,2.02,0.491,2.15,0.386
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,3.969E+03,12.4,1.76,0.285,2.28,0.319,1.94,0.300,1.77,0.304
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,10.9,0.680,1.03,0.214,1.12,0.223,0.614,0.164,1.15,0.244
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,1.19,0.224,0.536,0.155,0.982,0.209,0.570,0.158,0.833,0.208
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,1.02,0.208,1.50,0.261,0.833,0.191,0.965,0.206,1.51,0.280
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,1.06,0.212,0.714,0.179,1.14,0.220,0.972,0.212,1.35,0.266
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,0.932,0.199,0.819,0.188,0.658,0.170,0.833,0.191,0.990,0.227
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,0.975,0.203,0.733,0.178,0.965,0.206,0.658,0.170,1.30,0.260
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,0.284,0.127,0.233,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.120
1979-03-01 01:18:59.950 ,1979-03-01 01:19:23.950 ,9,0,0.433,0.144,0.385,0.136,4.808E-02,4.808E-02,9.259E-02,6.547E-02,0.000E+00,0.000E+00
1979-03-01 01:19:23.950 ,1979-03-01 01:19:29.890 ,8,-1,0.333,0.236,0.167,0.167,0.667,0.333,0.167,0.167,0.208,0.208
1979-03-01 01:19:30.320 ,1979-03-01 01:19:53.890 ,7,-1,1.06,0.212,0.965,0.206,0.975,0.203,0.658,0.170,1.15,0.244
1979-03-01 01:19:54.320 ,1979-03-01 01:20:17.890 ,6,-1,0.932,0.199,0.877,0.196,0.690,0.172,0.482,0.145,0.990,0.227
1979-03-01 01:20:18.320 ,1979-03-01 01:20:41.890 ,5,-1,0.975,0.203,0.776,0.183,1.14,0.220,0.658,0.170,0.938,0.221
1979-03-01 01:20:42.320 ,1979-03-01 01:21:05.890 ,4,-1,1.19,0.224,1.25,0.236,1.23,0.228,0.658,0.170,1.30,0.260