Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-320T00:30,"1/1573866339:224",2.484432651827476E+08,2.484468651827484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T00:00,2007-320T01:00,2007,320.0208,16.651,4.941,17.343,0,0,0,0,0,0,0,0,1,2,3,6,30,99,103,141,90,30,9,7,7,4,5,2,10,4,3,8,17,28,34,21,13,3,2,2,0,0,1,0,2,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,1,1,4,20,10,15,13,3,2,1,0,1,1,1,0,0,2,2,0,2,1,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T01:30,"1/1573869939:231",2.484468651827484E+08,2.484504651827492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T01:00,2007-320T02:00,2007,320.0625,16.291,4.947,17.399,0,0,0,0,0,0,0,0,3,3,15,14,45,113,151,189,126,40,23,9,10,4,7,8,5,4,4,17,18,53,45,59,24,14,3,4,3,0,5,1,1,0,2,0,3,1,0,1,0,0,0,2,0,2,0,0,1,1,3,1,0,0,1,1,0,0,0,0,3,1,7,15,31,21,29,14,12,9,10,3,2,2,1,1,0,2,2,3,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T02:30,"1/1573873539:237",2.484504651827492E+08,2.484540651827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T02:00,2007-320T03:00,2007,320.1042,15.926,4.952,17.458,0,0,0,0,0,0,0,0,2,10,6,15,57,176,237,312,236,83,25,21,11,10,9,8,7,9,8,19,25,55,84,103,56,6,8,1,3,6,3,0,1,0,2,1,4,3,0,3,0,0,1,1,0,1,0,0,1,0,0,1,0,0,2,1,1,1,1,3,3,5,9,27,26,24,23,24,11,2,6,4,1,1,4,0,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T03:30,"1/1573877139:244",2.484540651827500E+08,2.484576651827508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T03:00,2007-320T04:00,2007,320.1458,15.556,4.957,17.520,0,0,0,0,0,0,0,0,2,7,6,19,69,185,255,374,250,88,36,15,14,16,12,6,12,7,3,11,18,43,89,98,56,14,9,9,6,4,5,5,4,2,1,1,3,1,1,0,2,2,1,0,3,2,1,1,1,0,4,3,2,2,3,1,1,2,1,3,4,10,15,35,60,37,45,20,13,7,7,5,5,2,2,1,2,2,1,1,1,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T04:30,"1/1573880739:250",2.484576651827508E+08,2.484612651827516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T04:00,2007-320T05:00,2007,320.1875,15.181,4.960,17.585,0,0,0,0,0,0,0,2,2,8,6,12,47,147,209,292,224,84,32,14,9,12,15,10,13,8,7,8,18,35,76,65,41,6,7,5,5,4,3,0,2,3,0,3,3,1,2,0,0,0,1,1,0,0,1,1,0,2,1,1,3,0,2,4,0,1,1,1,2,7,9,32,41,36,31,21,14,8,6,2,2,3,3,1,1,0,0,2,1,1,0,0,1,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0
"sci",2007-320T05:30,"1/1573884340:1",2.484612651827516E+08,2.484648651827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T05:00,2007-320T06:00,2007,320.2292,14.801,4.962,17.653,0,0,0,0,0,0,0,1,3,7,13,13,37,136,182,307,221,72,39,22,10,8,15,5,13,2,10,14,10,22,51,64,34,11,2,5,2,0,4,0,0,1,4,2,4,2,2,1,0,0,0,1,0,1,2,1,1,2,2,1,3,2,2,0,0,1,1,1,2,4,10,20,41,30,23,23,8,7,5,4,3,0,2,3,1,1,0,2,3,3,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-320T06:30,"1/1573887940:7",2.484648651827523E+08,2.484684651827531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T06:00,2007-320T07:00,2007,320.2708,14.415,4.962,17.724,0,0,0,0,0,0,0,0,7,10,12,28,51,219,260,387,283,86,41,19,17,13,9,5,11,11,5,22,15,43,92,102,47,20,7,4,5,3,1,1,2,2,6,1,3,5,2,2,0,0,1,1,2,2,1,1,0,1,4,2,2,0,3,3,1,2,2,2,2,6,13,25,72,49,48,41,21,9,11,5,4,4,4,4,2,2,2,4,1,2,1,0,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T07:30,"1/1573891540:14",2.484684651827531E+08,2.484720651827539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T07:00,2007-320T08:00,2007,320.3125,14.024,4.960,17.800,0,0,0,0,0,0,0,0,9,7,14,23,70,199,279,371,295,98,42,22,5,6,7,9,11,7,4,27,11,43,93,92,51,11,12,7,3,5,4,3,1,4,5,5,4,3,0,1,1,1,0,0,0,1,0,2,2,1,3,4,0,0,1,0,0,0,0,2,7,4,10,38,75,55,47,37,19,17,9,8,3,1,3,0,3,2,2,2,4,2,4,0,1,2,1,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0
"sci",2007-320T08:30,"1/1573895140:20",2.484720651827539E+08,2.484756651827547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T08:00,2007-320T09:00,2007,320.3542,13.627,4.956,17.880,0,0,0,0,0,0,0,0,8,5,8,26,66,174,179,207,149,39,17,12,10,6,6,5,7,11,5,19,21,23,39,30,14,5,3,2,1,1,0,0,1,0,1,1,3,0,1,0,0,3,3,3,2,0,1,0,0,1,2,3,1,0,0,0,0,0,1,1,3,3,2,21,21,24,17,15,9,5,4,1,2,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-320T09:30,"1/1573898740:27",2.484756651827547E+08,2.484792651827555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T09:00,2007-320T10:00,2007,320.3958,13.224,4.949,17.964,0,0,0,0,0,0,0,0,5,7,16,17,76,190,240,320,203,83,27,16,12,8,8,7,4,6,8,21,24,25,57,52,31,8,4,4,5,2,2,1,1,1,2,2,5,1,2,0,1,1,1,0,0,1,0,1,1,1,5,4,2,1,0,0,0,0,1,1,2,2,7,10,28,19,18,22,7,4,5,2,4,2,1,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T10:30,"1/1573902340:33",2.484792651827555E+08,2.484828651827563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T10:00,2007-320T11:00,2007,320.4375,12.816,4.940,18.054,0,0,0,0,0,0,0,1,7,11,24,28,109,271,390,518,432,155,44,30,19,15,12,8,5,8,12,29,37,55,107,113,48,16,10,8,7,5,6,4,1,4,2,3,4,2,3,3,0,1,0,2,0,2,3,1,1,1,2,1,1,2,2,5,1,1,7,1,4,3,10,28,58,53,38,36,13,11,11,7,2,2,0,3,2,1,3,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-320T11:30,"1/1573905940:40",2.484828651827563E+08,2.484864651827571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T11:00,2007-320T12:00,2007,320.4792,12.401,4.926,18.150,0,0,0,0,0,0,0,0,5,11,21,31,139,335,341,441,314,100,45,27,12,10,13,4,7,12,9,31,56,63,97,93,35,10,5,3,3,5,3,2,1,3,3,4,3,2,1,2,0,1,1,2,0,0,0,0,0,2,2,3,3,2,2,0,0,5,1,2,4,4,9,42,72,61,64,35,25,18,11,5,3,3,3,6,0,4,2,3,2,3,1,1,0,0,0,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0
"sci",2007-320T12:30,"1/1573909540:46",2.484864651827571E+08,2.484900651827579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T12:00,2007-320T13:00,2007,320.5208,11.980,4.909,18.253,0,0,0,0,0,0,0,1,4,9,21,35,128,389,456,563,345,124,48,24,22,18,14,10,11,11,14,40,52,86,126,117,66,17,14,9,4,6,1,1,5,2,4,6,4,1,2,5,1,1,0,1,1,2,0,2,2,3,2,6,0,3,1,3,2,0,0,2,4,4,18,46,80,63,50,51,27,16,13,4,5,4,3,4,2,6,2,3,0,0,1,2,1,0,0,1,1,1,3,1,0,0,0,1,1,0,0,0,0,0
"sci",2007-320T13:30,"1/1573913140:53",2.484900651827579E+08,2.484936651827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T13:00,2007-320T14:00,2007,320.5625,11.553,4.886,18.364,0,0,0,0,0,0,0,3,8,7,25,50,144,385,422,454,294,108,62,23,23,11,14,10,15,8,15,32,54,73,120,121,57,26,10,5,6,6,4,2,1,2,2,2,5,2,2,1,4,0,4,2,3,1,1,1,0,0,7,7,2,0,0,4,0,1,2,2,4,12,10,49,101,85,66,47,24,23,8,4,5,2,4,4,2,2,5,0,1,2,0,2,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2007-320T14:30,"1/1573916740:59",2.484936651827587E+08,2.484972651827595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T14:00,2007-320T15:00,2007,320.6042,11.119,4.857,18.482,0,0,0,0,0,0,0,2,3,9,23,31,85,275,268,304,189,75,38,24,13,7,15,12,9,9,6,27,29,53,52,38,24,6,7,5,7,3,2,1,1,3,3,2,3,2,1,2,0,0,3,2,0,1,0,1,1,2,5,1,3,1,2,1,0,0,0,0,1,4,15,37,76,45,50,26,10,10,9,8,3,5,0,4,2,1,2,0,0,0,0,1,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-320T15:30,"1/1573920340:66",2.484972651827595E+08,2.485008651827603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T15:00,2007-320T16:00,2007,320.6458,10.678,4.820,18.611,0,0,0,0,0,0,0,1,9,6,16,46,102,331,407,528,398,146,42,47,22,11,12,12,7,6,7,37,39,34,71,95,41,21,3,6,4,4,5,4,2,3,2,4,6,1,2,2,1,2,1,1,1,2,1,0,0,2,7,3,0,1,4,1,0,1,1,2,1,4,15,41,68,59,50,36,12,10,7,5,4,1,3,3,4,2,2,1,0,1,0,2,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-320T16:30,"1/1573923940:72",2.485008651827603E+08,2.485044651827611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T16:00,2007-320T17:00,2007,320.6875,10.231,4.773,18.751,0,0,0,0,0,0,0,0,1,14,22,62,48,251,232,234,183,57,35,30,22,11,11,6,12,6,3,28,25,29,22,22,8,3,3,4,2,0,0,1,0,0,3,4,2,1,0,0,1,0,3,2,0,1,0,3,1,6,6,2,2,2,2,0,0,0,0,0,2,4,12,35,72,59,45,36,14,11,7,5,5,2,2,3,1,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2007-320T17:30,"1/1573927540:79",2.485044651827611E+08,2.485080651827619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T17:00,2007-320T18:00,2007,320.7292,9.777,4.715,18.903,0,0,0,0,0,0,0,2,8,21,47,79,148,574,475,421,219,78,38,34,17,9,16,13,15,8,12,41,35,48,54,40,17,3,4,1,3,2,2,3,2,2,4,4,2,1,0,0,2,0,0,2,0,0,1,1,3,4,16,5,4,2,0,1,0,2,2,1,1,4,7,44,110,90,59,46,24,11,11,5,2,1,3,2,2,1,0,1,0,1,0,0,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T18:30,"1/1573931140:85",2.485080651827619E+08,2.485116651827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T18:00,2007-320T19:00,2007,320.7708,9.317,4.643,19.071,0,0,0,0,0,0,0,1,11,18,50,79,106,290,269,291,177,83,35,23,26,14,15,20,12,26,13,50,51,75,111,85,48,21,5,9,2,4,5,1,3,3,3,5,7,3,3,1,1,1,3,1,2,0,2,2,1,6,19,4,4,1,2,3,2,2,6,4,2,7,22,42,122,91,62,52,36,12,12,6,8,3,7,5,4,3,2,3,1,1,1,0,2,1,0,2,0,0,3,0,0,3,1,1,0,0,0,0,0,0
"sci",2007-320T19:30,"1/1573934740:92",2.485116651827627E+08,2.485152651827635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T19:00,2007-320T20:00,2007,320.8125,8.851,4.553,19.256,0,0,0,0,0,0,0,1,18,30,60,100,192,603,600,654,477,156,73,46,23,17,23,18,8,12,9,34,38,58,78,63,41,21,12,5,3,4,2,3,4,9,3,6,5,2,0,3,1,2,5,1,2,2,1,1,5,5,30,8,5,6,2,2,2,4,2,1,3,8,16,55,178,146,116,86,41,20,18,11,9,8,2,3,2,3,3,0,5,2,0,3,1,0,1,0,0,1,2,1,0,1,1,0,0,0,0,0,0,0
"sci",2007-320T20:30,"1/1573938340:98",2.485152651827635E+08,2.485188651827643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T20:00,2007-320T21:00,2007,320.8542,8.378,4.440,19.462,0,0,0,0,0,0,0,3,15,16,59,99,173,634,526,563,482,158,84,48,37,17,16,16,19,7,12,17,22,25,54,62,30,13,4,6,6,1,2,2,3,6,3,5,5,2,2,2,4,1,3,1,0,2,3,1,2,6,14,10,5,1,4,4,3,2,10,6,6,11,7,62,109,93,75,39,25,20,11,5,9,4,2,3,3,0,3,4,1,1,3,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-320T21:30,"1/1573941940:105",2.485188651827643E+08,2.485224651827651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T21:00,2007-320T22:00,2007,320.8958,7.901,4.299,19.692,0,0,0,0,0,0,0,0,5,13,33,56,73,309,320,316,233,104,54,26,13,10,17,12,11,7,5,7,12,12,27,33,20,10,2,3,1,3,1,1,1,2,2,1,4,5,1,1,2,1,0,0,0,3,1,3,2,6,13,8,4,1,3,0,1,3,1,4,3,3,14,30,57,50,35,26,12,10,2,7,3,4,2,2,3,3,6,1,2,1,0,2,2,2,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-320T22:30,"1/1573945540:111",2.485224651827651E+08,2.485260651827659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T22:00,2007-320T23:00,2007,320.9375,7.420,4.120,19.953,0,0,0,0,0,0,0,1,4,9,26,38,36,131,170,96,96,31,20,19,14,5,5,10,9,4,5,12,5,8,13,12,5,9,2,2,0,0,1,1,1,3,2,1,1,2,1,0,1,1,2,2,2,3,0,1,0,2,4,6,3,3,2,0,0,0,3,4,7,8,11,17,24,26,23,10,14,7,1,6,1,2,3,0,3,1,3,2,3,0,0,2,1,1,1,0,0,1,1,1,3,0,1,1,0,0,0,0,0,0
"sci",2007-320T23:30,"1/1573949140:118",2.485260651827659E+08,2.485296651827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T23:00,2007-321T00:00,2007,320.9792,6.937,3.893,20.249,0,0,0,0,0,0,0,0,4,8,18,39,23,136,187,80,137,57,21,30,19,9,7,4,8,4,3,12,7,5,11,15,10,7,1,0,1,0,5,1,2,0,3,3,1,3,2,0,3,1,2,2,0,1,0,0,3,0,2,2,2,1,1,3,4,1,2,4,2,4,6,13,31,19,11,6,6,2,2,1,3,1,3,3,0,3,0,0,0,4,1,1,1,1,1,1,1,0,0,0,2,0,1,2,0,0,0,0,0,0
"sci",2007-321T00:30,"1/1573952740:124",2.485296651827667E+08,2.485332651827675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T00:00,2007-321T01:00,2007,321.0208,6.456,3.604,20.589,0,0,0,0,0,0,0,1,5,13,29,49,15,118,123,11,82,38,23,15,23,8,5,2,9,4,3,17,10,10,13,4,5,1,3,3,1,1,1,0,0,1,2,1,2,2,2,1,1,1,2,1,0,1,2,2,3,3,8,4,4,1,1,1,1,1,2,1,2,2,3,10,56,25,11,16,11,4,3,2,6,4,0,2,2,4,1,1,1,1,0,2,0,1,3,1,0,0,2,1,1,0,0,1,1,0,0,0,0,0
"sci",2007-321T01:30,"1/1573956340:131",2.485332651827675E+08,2.485368651827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T01:00,2007-321T02:00,2007,321.0625,5.979,3.233,20.983,0,0,0,0,0,0,0,1,6,14,26,63,24,234,297,232,367,161,78,30,38,20,13,8,14,10,9,16,9,16,34,40,22,10,4,2,2,1,2,4,6,1,3,2,2,3,1,3,0,1,6,3,3,3,2,2,2,4,6,4,2,0,2,2,1,1,1,3,1,3,2,18,54,31,18,13,4,5,3,1,3,0,1,1,1,0,2,4,0,1,0,1,1,0,1,2,0,2,0,1,2,1,2,0,0,0,0,0,0,0
"sci",2007-321T02:30,"1/1573959940:137",2.485368651827683E+08,2.485404651827691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T02:00,2007-321T03:00,2007,321.1042,5.514,2.755,21.445,0,0,0,0,0,0,0,0,11,10,12,31,13,157,207,163,252,135,61,31,35,13,8,11,10,9,4,13,7,12,19,19,8,11,4,5,0,3,0,1,1,4,2,0,2,1,1,0,2,3,4,2,0,1,0,2,2,2,6,5,3,2,0,1,1,2,0,0,1,5,6,14,41,18,12,9,10,5,3,1,2,2,4,2,0,1,0,1,2,4,0,3,1,3,0,1,0,3,0,0,0,2,2,1,2,0,0,0,0,0
"sci",2007-321T03:30,"1/1573963540:144",2.485404651827691E+08,2.485440651827699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T03:00,2007-321T04:00,2007,321.1458,5.071,2.139,21.989,0,0,0,0,0,0,0,0,3,7,8,22,2,72,78,13,67,36,25,7,17,5,9,3,8,7,1,11,6,3,5,8,5,2,2,1,0,1,0,0,3,2,1,1,0,1,1,1,3,1,2,3,3,0,1,2,2,2,4,5,3,1,1,1,4,1,2,2,1,2,1,3,14,8,4,2,1,2,2,2,3,2,1,1,3,2,0,2,0,2,4,1,2,3,1,3,2,1,1,0,1,0,3,2,2,0,0,0,0,0
"sci",2007-321T04:30,"1/1573967140:150",2.485440651827699E+08,2.485476651827707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T04:00,2007-321T05:00,2007,321.1875,4.662,1.356,22.632,0,0,0,0,0,0,0,0,4,7,4,8,3,20,23,11,18,13,17,6,6,10,4,4,10,9,4,10,5,6,7,2,3,1,5,5,4,1,2,2,3,2,3,3,5,3,2,3,3,4,3,3,5,2,4,4,7,2,4,8,4,1,5,6,8,4,1,2,3,2,5,2,14,8,7,1,4,4,5,3,2,1,4,2,4,2,3,4,1,3,2,2,2,2,3,2,4,1,3,2,2,4,1,0,5,0,0,0,0,0
"sci",2007-321T05:30,"1/1573970740:157",2.485476651827707E+08,2.485512651827715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T05:00,2007-321T06:00,2007,321.2292,4.307,0.386,23.390,0,0,0,0,0,0,0,0,7,7,11,9,4,8,11,16,9,11,5,12,10,10,9,8,8,7,5,11,8,13,6,9,11,3,8,6,3,8,3,3,11,6,5,6,6,7,8,5,9,11,7,14,11,7,8,17,7,8,14,12,16,13,5,13,10,7,3,12,8,2,6,8,14,10,11,11,9,4,7,5,10,5,5,5,6,6,10,8,9,8,12,7,3,7,3,10,5,6,2,9,9,3,9,8,6,0,0,0,0,0
"sci",2007-321T06:30,"1/1573974340:163",2.485512651827715E+08,2.485548651827723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T06:00,2007-321T07:00,2007,321.2708,4.029,-0.755,0.268,0,0,0,0,0,0,0,0,17,20,10,18,6,10,17,14,14,12,10,16,14,16,14,13,15,17,23,13,14,12,17,17,15,20,18,22,6,9,22,13,12,12,14,12,16,14,20,23,15,24,31,20,22,22,29,21,20,23,27,34,32,26,38,48,25,16,14,14,14,21,15,10,19,14,24,16,18,23,25,16,15,32,22,25,19,23,23,17,15,22,20,25,19,22,23,20,14,18,24,32,13,16,26,18,13,0,0,0,0,0
"sci",2007-321T07:30,"1/1573977940:170",2.485548651827723E+08,2.485584651827731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T07:00,2007-321T08:00,2007,321.3125,3.856,-1.980,1.249,0,0,0,0,0,0,0,1,14,19,36,27,18,27,25,25,30,32,28,32,22,22,15,32,32,34,37,32,23,31,40,35,31,31,30,34,30,26,25,27,22,34,32,31,45,41,28,38,32,39,47,39,45,55,44,59,51,54,49,65,86,53,77,72,75,37,24,46,35,48,34,30,40,38,36,40,30,30,46,41,41,38,42,31,52,43,55,45,46,51,38,37,53,39,34,54,33,39,37,43,41,36,42,42,45,2,0,0,0,0
"sci",2007-321T08:30,"1/1573981540:176",2.485584651827731E+08,2.485620651827739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T08:00,2007-321T09:00,2007,321.3542,3.807,-3.135,2.290,0,0,0,0,0,0,0,2,22,25,28,25,30,33,26,22,35,27,31,26,32,21,24,37,36,26,39,35,36,31,23,35,35,28,28,25,29,23,34,31,30,27,18,28,35,35,37,45,38,46,52,42,53,53,55,55,53,55,64,63,63,65,62,60,36,29,41,45,31,34,38,32,41,43,31,32,46,45,40,32,40,33,34,47,33,36,45,32,39,49,40,35,33,45,35,39,46,40,45,31,41,39,41,34,44,1,0,0,0,0
"sci",2007-321T09:30,"1/1573985140:183",2.485620651827739E+08,2.485656651827747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T09:00,2007-321T10:00,2007,321.3958,3.889,-4.050,3.324,0,0,0,0,0,0,0,0,15,20,27,14,17,17,19,12,15,9,24,22,15,25,21,16,22,20,20,21,23,35,33,25,24,14,24,22,17,11,27,14,24,24,21,16,20,22,22,24,26,24,36,29,24,28,30,29,45,37,42,40,49,42,47,52,37,23,26,25,24,32,32,24,32,32,20,34,24,29,30,24,32,22,30,22,31,27,26,21,19,32,26,24,26,37,31,38,24,26,28,21,34,29,24,27,30,0,0,0,0,0
"sci",2007-321T10:30,"1/1573988740:189",2.485656651827747E+08,2.485692651827755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T10:00,2007-321T11:00,2007,321.4375,4.091,-4.638,4.287,0,0,0,0,0,0,0,0,8,10,7,11,6,14,7,11,7,8,11,8,11,8,5,13,15,9,9,8,10,8,8,15,12,12,11,10,7,5,3,7,5,3,5,9,5,10,11,8,8,8,12,6,10,11,5,5,11,12,12,8,7,13,13,17,11,7,10,11,12,12,7,5,12,9,14,2,8,7,11,7,7,13,8,13,11,7,5,5,11,7,9,8,6,13,9,10,3,9,8,11,3,13,7,7,4,0,0,0,0,0
"sci",2007-321T11:30,"1/1573992340:196",2.485692651827755E+08,2.485728651827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T11:00,2007-321T12:00,2007,321.4792,4.391,-4.915,5.140,0,0,0,0,0,0,0,0,1,6,4,7,1,1,3,2,8,5,1,6,3,1,1,4,4,4,1,4,1,4,1,5,1,3,3,0,1,1,1,4,0,3,2,0,2,2,1,2,0,2,2,2,3,1,3,2,9,2,2,3,1,6,2,3,2,2,2,0,3,2,1,1,0,2,3,2,1,2,1,0,3,1,2,3,2,2,0,3,3,3,3,2,0,2,1,1,2,2,1,0,4,2,3,1,1,0,0,0,0,0
"sci",2007-321T12:30,"1/1573995940:202",2.485728651827763E+08,2.485764651827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T12:00,2007-321T13:00,2007,321.5208,4.762,-4.958,5.872,0,0,0,0,0,0,0,0,1,3,2,3,0,2,3,1,3,2,2,2,0,0,2,1,1,1,1,3,1,0,4,2,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,3,1,2,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-321T13:30,"1/1573999540:209",2.485764651827772E+08,2.485800651827780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T13:00,2007-321T14:00,2007,321.5625,5.181,-4.854,6.491,0,0,0,0,0,0,0,0,0,1,5,11,1,39,24,3,13,6,1,4,5,2,6,0,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,3,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,2,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2007-321T14:30,"1/1574003140:215",2.485800651827780E+08,2.485836651827788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T14:00,2007-321T15:00,2007,321.6042,5.631,-4.666,7.015,0,0,0,0,0,0,0,0,1,3,13,32,4,81,81,27,31,14,6,7,5,4,3,3,3,0,0,2,1,1,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,2,1,1,0,0,1,2,0,0,1,0,0,1,0,3,9,2,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2007-321T15:30,"1/1574006740:222",2.485836651827788E+08,2.485872651827796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T15:00,2007-321T16:00,2007,321.6458,6.100,-4.438,7.459,0,0,0,0,0,0,0,2,3,9,35,50,12,220,164,89,51,27,28,12,12,7,8,6,5,4,4,5,7,2,8,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,1,0,0,1,0,0,0,0,1,9,14,4,1,2,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T16:30,"1/1574010340:228",2.485872651827796E+08,2.485908651827804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T16:00,2007-321T17:00,2007,321.6875,6.578,-4.196,7.839,0,0,0,0,0,0,0,1,4,18,27,55,50,224,216,121,80,28,34,20,12,8,10,6,7,4,0,2,5,4,6,2,2,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,2,5,1,2,2,0,0,0,1,0,0,0,0,4,8,26,14,8,4,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2007-321T17:30,"1/1574013940:235",2.485908651827804E+08,2.485944651827812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T17:00,2007-321T18:00,2007,321.7292,7.060,-3.953,8.167,0,0,0,0,0,0,0,8,10,21,47,95,76,461,370,243,159,54,29,32,28,11,13,8,17,8,3,16,17,12,15,6,2,2,1,1,1,0,0,4,1,1,0,0,3,1,1,0,1,0,0,1,0,0,0,1,0,2,10,1,1,0,1,0,0,0,0,1,1,3,2,30,86,27,20,16,5,7,3,1,1,2,1,1,1,0,1,0,2,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-321T18:30,"1/1574017540:242",2.485944651827812E+08,2.485980651827820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T18:00,2007-321T19:00,2007,321.7708,7.543,-3.717,8.452,0,0,0,0,0,0,0,0,9,37,62,97,98,440,376,251,191,69,36,30,25,11,17,20,31,27,4,53,42,46,42,22,9,3,2,1,2,2,2,0,0,4,7,4,3,1,2,1,1,0,2,0,1,0,1,0,2,6,11,9,2,1,0,0,2,1,2,3,5,5,16,54,147,82,63,53,20,17,10,5,10,2,3,0,2,1,2,3,3,2,1,3,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2007-321T19:30,"1/1574021140:248",2.485980651827820E+08,2.486016651827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T19:00,2007-321T20:00,2007,321.8125,8.023,-3.493,8.704,0,0,0,0,0,0,0,2,10,40,68,92,98,352,380,333,218,77,36,42,35,21,30,19,34,22,8,49,34,39,70,44,26,9,4,2,3,5,3,2,6,4,3,3,4,6,2,4,2,3,4,3,0,1,2,1,1,12,18,12,1,1,1,2,0,3,4,5,4,7,22,56,128,87,78,56,29,18,13,3,4,1,5,4,0,2,2,2,3,1,1,1,1,2,1,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-321T20:30,"1/1574024740:255",2.486016651827829E+08,2.486052651827837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T20:00,2007-321T21:00,2007,321.8542,8.499,-3.281,8.927,0,0,0,0,0,0,0,2,8,28,58,68,105,287,388,382,272,107,52,40,25,16,24,16,34,24,22,49,28,58,117,98,37,12,11,11,5,7,4,5,2,5,3,2,5,2,2,2,2,1,0,1,1,1,0,1,4,12,19,11,3,0,1,6,1,1,2,3,5,7,9,59,115,76,78,55,27,21,27,5,10,7,3,5,2,7,6,2,3,2,0,0,1,3,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-321T21:30,"1/1574028341:5",2.486052651827837E+08,2.486088651827845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T21:00,2007-321T22:00,2007,321.8958,8.970,-3.082,9.126,0,0,0,0,0,0,0,1,14,28,39,96,137,466,525,621,424,159,61,50,37,21,30,14,13,21,15,47,32,63,115,108,59,18,10,8,2,1,5,0,2,2,4,6,5,3,3,1,2,2,3,2,1,1,1,3,2,12,20,7,2,1,1,3,2,3,4,3,6,8,19,68,156,97,75,73,29,13,10,11,14,1,3,2,1,1,0,2,2,0,0,3,1,1,3,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0
"sci",2007-321T22:30,"1/1574031941:12",2.486088651827845E+08,2.486124651827853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T22:00,2007-321T23:00,2007,321.9375,9.434,-2.895,9.305,0,0,0,0,0,0,0,3,21,22,38,88,160,555,646,720,506,203,68,57,27,34,16,15,18,16,15,67,35,56,88,82,58,11,6,6,5,4,7,3,5,3,3,4,4,3,1,0,4,3,3,0,2,4,2,2,4,5,18,4,4,1,2,1,0,2,3,5,4,11,22,70,160,127,101,70,36,20,12,6,4,4,4,2,2,3,2,3,1,0,1,2,0,4,0,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2007-321T23:30,"1/1574035541:18",2.486124651827853E+08,2.486160651827861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T23:00,2007-322T00:00,2007,321.9792,9.893,-2.721,9.468,0,0,0,0,0,0,0,2,18,19,37,77,169,482,513,628,452,166,69,41,21,10,18,19,15,23,14,45,38,58,69,76,19,10,8,11,1,2,5,2,0,2,3,5,5,2,0,0,1,3,1,0,0,0,0,2,1,3,11,5,1,3,1,2,3,0,4,4,1,5,16,49,107,95,96,66,18,20,10,5,2,10,5,0,4,3,4,4,1,3,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-322T00:30,"1/1574039141:25",2.486160651827861E+08,2.486196651827869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T00:00,2007-322T01:00,2007,322.0208,10.345,-2.557,9.616,0,0,0,0,0,0,0,0,10,22,38,71,198,494,504,549,372,129,44,30,14,14,14,18,20,19,15,35,45,55,69,66,37,8,7,7,3,5,5,4,1,9,4,4,4,4,2,1,0,0,1,1,0,2,2,0,4,4,12,7,2,1,1,0,1,2,5,2,3,8,8,43,103,84,80,46,20,8,11,6,4,3,1,1,1,1,2,1,0,1,0,1,1,2,0,1,1,1,2,1,1,1,1,2,0,0,0,0,0,0
"sci",2007-322T01:30,"1/1574042741:31",2.486196651827869E+08,2.486232651827877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T01:00,2007-322T02:00,2007,322.0625,10.791,-2.404,9.752,0,0,0,0,0,0,0,3,12,21,21,39,144,384,362,428,278,72,55,31,10,17,14,10,11,14,10,20,25,39,71,49,31,10,6,3,1,6,7,3,3,1,4,3,1,2,1,2,0,0,2,1,1,0,2,0,1,0,4,5,0,4,2,1,0,3,0,2,3,4,8,31,80,52,45,48,25,14,12,6,5,3,1,2,1,0,0,1,1,2,0,0,1,1,1,0,1,1,1,1,1,0,0,0,2,0,0,0,0,0
"sci",2007-322T02:30,"1/1574046341:38",2.486232651827877E+08,2.486268651827886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T02:00,2007-322T03:00,2007,322.1042,11.229,-2.260,9.877,0,0,0,0,0,0,0,2,9,12,26,42,112,293,367,456,369,115,51,24,18,13,9,10,11,7,14,17,28,44,55,77,43,15,8,7,5,4,1,0,2,2,3,5,6,0,0,3,0,2,0,0,2,1,0,0,2,2,9,5,2,1,2,0,1,1,3,4,3,8,8,37,69,63,46,36,22,13,8,6,1,5,3,0,1,2,2,2,1,2,1,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0