START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-11 08:18:48.270 ,0,0,20.,4.8,11520.,4.8,2944.,4.8,784.,4.8
1979-07-11 08:18:53.070 ,0,0,17.,4.8,11520.,4.8,2816.,4.8,800.,4.8
1979-07-11 08:18:57.870 ,0,0,20.,4.8,11776.,4.8,2880.,4.8,768.,4.8
1979-07-11 08:19:02.670 ,0,0,24.,4.8,12032.,4.8,2880.,4.8,768.,4.8
1979-07-11 08:19:07.470 ,0,0,16.,4.8,12032.,4.8,3136.,4.8,768.,4.8
1979-07-11 08:19:12.270 ,0,0,15.,4.8,12544.,4.8,3136.,4.8,736.,4.8
1979-07-11 08:19:17.070 ,0,0,11.,4.8,12800.,4.8,3136.,4.8,720.,4.8
1979-07-11 08:19:21.870 ,0,0,14.,4.8,12544.,4.8,3200.,4.8,768.,4.8
1979-07-11 08:19:26.670 ,0,0,12.,4.8,12800.,4.8,3136.,4.8,752.,4.8
1979-07-11 08:19:31.470 ,0,0,25.,4.8,12544.,4.8,3136.,4.8,784.,4.8
1979-07-11 08:19:36.270 ,0,0,13.,4.8,12800.,4.8,3200.,4.8,800.,4.8
1979-07-11 08:19:41.070 ,0,0,17.,4.8,12800.,4.8,3200.,4.8,816.,4.8
1979-07-11 08:19:45.870 ,0,0,20.,4.8,12800.,4.8,3136.,4.8,784.,4.8
1979-07-11 08:19:50.670 ,0,0,27.,4.8,12800.,4.8,3136.,4.8,816.,4.8
1979-07-11 08:19:55.470 ,0,0,17.,4.8,12288.,4.8,3072.,4.8,768.,4.8
1979-07-11 08:20:00.270 ,0,0,19.,4.8,12288.,4.8,3136.,4.8,848.,4.8
1979-07-11 08:20:05.070 ,0,0,16.,4.8,12032.,4.8,3072.,4.8,816.,4.8
1979-07-11 08:20:09.870 ,0,0,16.,4.8,12288.,4.8,3200.,4.8,832.,4.8
1979-07-11 08:20:14.670 ,0,0,18.,4.8,12544.,4.8,3136.,4.8,816.,4.8
1979-07-11 08:20:19.470 ,0,0,13.,4.8,13056.,4.8,3200.,4.8,880.,4.8
1979-07-11 08:20:24.270 ,0,0,25.,4.8,13056.,4.8,3328.,4.8,880.,4.8
1979-07-11 08:20:29.070 ,0,0,23.,4.8,13312.,4.8,3392.,4.8,880.,4.8
1979-07-11 08:20:33.870 ,0,0,20.,4.8,14336.,4.8,3520.,4.8,912.,4.8
1979-07-11 08:20:38.670 ,0,0,18.,4.8,14592.,4.8,3520.,4.8,864.,4.8
1979-07-11 08:20:43.470 ,0,0,20.,4.8,14592.,4.8,3712.,4.8,848.,4.8
1979-07-11 08:20:48.270 ,1,0,13.,4.8,14848.,4.8,3584.,4.8,928.,4.8
1979-07-11 08:20:53.070 ,1,0,22.,4.8,14848.,4.8,3776.,4.8,864.,4.8
1979-07-11 08:20:57.870 ,1,0,16.,4.8,14336.,4.8,3392.,4.8,832.,4.8
1979-07-11 08:21:02.670 ,1,0,19.,4.8,14080.,4.8,3456.,4.8,848.,4.8
1979-07-11 08:21:07.470 ,1,0,23.,4.8,13568.,4.8,3200.,4.8,784.,4.8
1979-07-11 08:21:12.270 ,1,0,8.,4.8,13568.,4.8,3200.,4.8,832.,4.8
1979-07-11 08:21:17.070 ,1,0,13.,4.8,13568.,4.8,3264.,4.8,800.,4.8
1979-07-11 08:21:21.870 ,1,0,13.,4.8,13056.,4.8,3264.,4.8,784.,4.8
1979-07-11 08:21:26.670 ,1,0,16.,4.8,12800.,4.8,3072.,4.8,752.,4.8
1979-07-11 08:21:31.470 ,1,0,11.,4.8,12288.,4.8,3008.,4.8,736.,4.8
1979-07-11 08:21:36.270 ,1,0,19.,4.8,12288.,4.8,2944.,4.8,704.,4.8
1979-07-11 08:21:41.070 ,1,0,18.,4.8,12800.,4.8,2944.,4.8,672.,4.8
1979-07-11 08:21:45.870 ,1,0,14.,4.8,12544.,4.8,2880.,4.8,720.,4.8
1979-07-11 08:21:50.670 ,1,0,16.,4.8,12544.,4.8,3008.,4.8,720.,4.8
1979-07-11 08:21:55.470 ,1,0,13.,4.8,12800.,4.8,3136.,4.8,720.,4.8
1979-07-11 08:22:00.270 ,1,0,18.,4.8,12544.,4.8,3072.,4.8,768.,4.8
1979-07-11 08:22:05.070 ,1,0,15.,4.8,13056.,4.8,3136.,4.8,768.,4.8
1979-07-11 08:22:09.870 ,1,0,10.,4.8,12800.,4.8,2944.,4.8,784.,4.8
1979-07-11 08:22:14.670 ,1,0,12.,4.8,12544.,4.8,3136.,4.8,720.,4.8
1979-07-11 08:22:19.470 ,1,0,10.,4.8,12544.,4.8,2944.,4.8,768.,4.8
1979-07-11 08:22:24.270 ,1,0,18.,4.8,12288.,4.8,2944.,4.8,768.,4.8
1979-07-11 08:22:29.070 ,1,0,8.,4.8,12288.,4.8,2944.,4.8,752.,4.8
1979-07-11 08:22:33.870 ,1,0,18.,4.8,12032.,4.8,2944.,4.8,768.,4.8
1979-07-11 08:22:38.670 ,1,0,15.,4.8,11776.,4.8,2880.,4.8,784.,4.8
1979-07-11 08:22:43.470 ,1,0,11.,4.8,11520.,4.8,2880.,4.8,752.,4.8
1979-07-11 08:22:48.270 ,1,0,17.,4.8,11776.,4.8,2816.,4.8,704.,4.8
1979-07-11 08:22:53.070 ,1,0,16.,4.8,11776.,4.8,2816.,4.8,736.,4.8
1979-07-11 08:22:57.870 ,1,0,11.,4.8,11776.,4.8,2944.,4.8,736.,4.8
1979-07-11 08:23:02.670 ,1,0,22.,4.8,11776.,4.8,2880.,4.8,688.,4.8
1979-07-11 08:23:07.470 ,1,0,16.,4.8,11776.,4.8,2880.,4.8,736.,4.8
1979-07-11 08:23:12.270 ,2,0,15.,4.8,11520.,4.8,2816.,4.8,736.,4.8
1979-07-11 08:23:17.070 ,2,0,18.,4.8,11520.,4.8,2880.,4.8,688.,4.8
1979-07-11 08:23:21.870 ,2,0,20.,4.8,12032.,4.8,2944.,4.8,736.,4.8
1979-07-11 08:23:26.670 ,2,0,18.,4.8,12032.,4.8,2944.,4.8,768.,4.8
1979-07-11 08:23:31.470 ,2,0,13.,4.8,12288.,4.8,2880.,4.8,752.,4.8
1979-07-11 08:23:36.270 ,2,0,17.,4.8,12032.,4.8,2944.,4.8,768.,4.8
1979-07-11 08:23:41.070 ,2,0,21.,4.8,12544.,4.8,2880.,4.8,752.,4.8
1979-07-11 08:23:45.870 ,2,0,10.,4.8,13056.,4.8,3008.,4.8,784.,4.8
1979-07-11 08:23:50.670 ,2,0,15.,4.8,13312.,4.8,3008.,4.8,720.,4.8
1979-07-11 08:23:55.470 ,2,0,5.,4.8,13568.,4.8,3072.,4.8,768.,4.8
1979-07-11 08:24:00.270 ,2,0,13.,4.8,13568.,4.8,3072.,4.8,720.,4.8
1979-07-11 08:24:05.070 ,2,0,15.,4.8,13824.,4.8,3264.,4.8,752.,4.8
1979-07-11 08:24:09.870 ,2,0,11.,4.8,14080.,4.8,3136.,4.8,784.,4.8
1979-07-11 08:24:14.670 ,2,0,11.,4.8,13824.,4.8,3072.,4.8,752.,4.8
1979-07-11 08:24:19.470 ,2,0,16.,4.8,14336.,4.8,3072.,4.8,784.,4.8
1979-07-11 08:24:24.270 ,2,0,15.,4.8,14080.,4.8,3200.,4.8,752.,4.8
1979-07-11 08:24:29.070 ,2,0,15.,4.8,13824.,4.8,3200.,4.8,816.,4.8
1979-07-11 08:24:33.870 ,2,0,20.,4.8,13824.,4.8,3200.,4.8,768.,4.8
1979-07-11 08:24:38.670 ,2,0,22.,4.8,13824.,4.8,3264.,4.8,800.,4.8
1979-07-11 08:24:43.470 ,2,0,15.,4.8,13824.,4.8,3200.,4.8,912.,4.8
1979-07-11 08:24:48.270 ,2,0,17.,4.8,13824.,4.8,3200.,4.8,832.,4.8
1979-07-11 08:24:53.070 ,2,0,22.,4.8,14080.,4.8,3200.,4.8,784.,4.8
1979-07-11 08:24:57.870 ,2,0,15.,4.8,14080.,4.8,3264.,4.8,784.,4.8
1979-07-11 08:25:02.670 ,2,0,23.,4.8,14080.,4.8,3264.,4.8,816.,4.8
1979-07-11 08:25:07.470 ,2,0,11.,4.8,14592.,4.8,3264.,4.8,944.,4.8
1979-07-11 08:25:12.270 ,2,0,19.,4.8,14592.,4.8,3264.,4.8,896.,4.8
1979-07-11 08:25:17.070 ,2,0,19.,4.8,14592.,4.8,3328.,4.8,896.,4.8
1979-07-11 08:25:21.870 ,2,0,15.,4.8,14592.,4.8,3328.,4.8,848.,4.8
1979-07-11 08:25:26.670 ,2,0,14.,4.8,14592.,4.8,3200.,4.8,880.,4.8
1979-07-11 08:25:31.470 ,2,0,16.,4.8,14336.,4.8,3264.,4.8,896.,4.8
1979-07-11 08:26:24.270 ,2,0,22.,4.8,16384.,4.8,3840.,4.8,976.,4.8
1979-07-11 08:26:29.070 ,2,0,24.,4.8,16384.,4.8,3840.,4.8,1024.,4.8
1979-07-11 08:26:33.870 ,2,0,25.,4.8,16128.,4.8,3776.,4.8,992.,4.8
1979-07-11 08:26:38.670 ,2,0,18.,4.8,16384.,4.8,3776.,4.8,976.,4.8
1979-07-11 08:26:43.470 ,2,0,23.,4.8,16384.,4.8,3840.,4.8,1088.,4.8
1979-07-11 08:26:48.270 ,0,0,22.,4.8,16384.,4.8,3904.,4.8,1056.,4.8
1979-07-11 08:26:53.070 ,0,0,14.,4.8,16384.,4.8,3904.,4.8,1024.,4.8
1979-07-11 08:26:57.870 ,0,0,18.,4.8,16384.,4.8,3840.,4.8,1024.,4.8
1979-07-11 08:27:02.670 ,0,0,21.,4.8,16128.,4.8,3776.,4.8,1024.,4.8
1979-07-11 08:27:07.470 ,0,0,27.,4.8,16128.,4.8,3776.,4.8,1088.,4.8
1979-07-11 08:27:12.270 ,0,0,26.,4.8,16128.,4.8,3776.,4.8,1024.,4.8
1979-07-11 08:27:17.070 ,0,0,38.,4.8,16128.,4.8,3904.,4.8,992.,4.8
1979-07-11 08:27:21.870 ,0,0,21.,4.8,16128.,4.8,3968.,4.8,1056.,4.8
1979-07-11 08:27:26.670 ,0,0,31.,4.8,15872.,4.8,3904.,4.8,1008.,4.8
1979-07-11 08:27:31.470 ,0,0,22.,4.8,16128.,4.8,4032.,4.8,1056.,4.8
1979-07-11 08:27:36.270 ,0,0,21.,4.8,16384.,4.8,4096.,4.8,1024.,4.8
1979-07-11 08:27:41.070 ,0,0,15.,4.8,16384.,4.8,4032.,4.8,1056.,4.8
1979-07-11 08:27:45.870 ,0,0,20.,4.8,16384.,4.8,4096.,4.8,1056.,4.8
1979-07-11 08:27:50.670 ,0,0,21.,4.8,16896.,4.8,4096.,4.8,1120.,4.8
1979-07-11 08:27:55.470 ,0,0,29.,4.8,17408.,4.8,3968.,4.8,1152.,4.8
1979-07-11 08:28:00.270 ,4,0,25.,4.8,16896.,4.8,4032.,4.8,1088.,4.8
1979-07-11 08:28:05.070 ,4,0,29.,4.8,17408.,4.8,4096.,4.8,1184.,4.8
1979-07-11 08:28:09.870 ,4,0,34.,4.8,20992.,4.8,5120.,4.8,1408.,4.8
1979-07-11 08:28:14.670 ,4,0,33.,4.8,21504.,4.8,5248.,4.8,1440.,4.8
1979-07-11 08:28:19.470 ,4,0,36.,4.8,21504.,4.8,5248.,4.8,1408.,4.8
1979-07-11 08:28:24.270 ,4,0,38.,4.8,21504.,4.8,5376.,4.8,1440.,4.8
1979-07-11 08:28:29.070 ,4,0,45.,4.8,21504.,4.8,5248.,4.8,1472.,4.8
1979-07-11 08:28:33.870 ,4,0,28.,4.8,22016.,4.8,5376.,4.8,1504.,4.8
1979-07-11 08:28:38.670 ,4,0,32.,4.8,22016.,4.8,5504.,4.8,1536.,4.8
1979-07-11 08:28:43.470 ,4,0,32.,4.8,22016.,4.8,5376.,4.8,1472.,4.8
1979-07-11 08:28:48.270 ,4,0,43.,4.8,22016.,4.8,5504.,4.8,1536.,4.8
1979-07-11 08:28:53.070 ,4,0,33.,4.8,21504.,4.8,5376.,4.8,1440.,4.8
1979-07-11 08:28:57.870 ,4,0,39.,4.8,21504.,4.8,5376.,4.8,1536.,4.8
1979-07-11 08:29:02.670 ,4,0,32.,4.8,21504.,4.8,5376.,4.8,1568.,4.8
1979-07-11 08:29:07.470 ,4,0,26.,4.8,21504.,4.8,5504.,4.8,1440.,4.8
1979-07-11 08:29:12.270 ,4,0,25.,4.8,21504.,4.8,5504.,4.8,1504.,4.8
1979-07-11 08:29:17.070 ,4,0,25.,4.8,21504.,4.8,5632.,4.8,1568.,4.8
1979-07-11 08:29:21.870 ,4,0,46.,4.8,22016.,4.8,5504.,4.8,1536.,4.8
1979-07-11 08:29:26.670 ,4,0,37.,4.8,21504.,4.8,5632.,4.8,1632.,4.8
1979-07-11 08:29:31.470 ,4,0,30.,4.8,21504.,4.8,5632.,4.8,1472.,4.8
1979-07-11 08:29:36.270 ,4,0,31.,4.8,21504.,4.8,5632.,4.8,1472.,4.8
1979-07-11 08:29:41.070 ,4,0,33.,4.8,22016.,4.8,5504.,4.8,1472.,4.8
1979-07-11 08:29:45.870 ,4,0,38.,4.8,22016.,4.8,5376.,4.8,1440.,4.8
1979-07-11 08:29:50.670 ,4,0,36.,4.8,21504.,4.8,4864.,4.8,1376.,4.8
1979-07-11 08:29:55.470 ,4,0,35.,4.8,21504.,4.8,4864.,4.8,1344.,4.8
1979-07-11 08:30:00.270 ,4,0,32.,4.8,20992.,4.8,4736.,4.8,1376.,4.8
1979-07-11 08:30:05.070 ,4,0,27.,4.8,20992.,4.8,4736.,4.8,1312.,4.8
1979-07-11 08:30:09.870 ,4,0,29.,4.8,20480.,4.8,4736.,4.8,1312.,4.8
1979-07-11 08:30:14.670 ,4,0,28.,4.8,20480.,4.8,4480.,4.8,1280.,4.8
1979-07-11 08:30:19.470 ,4,0,33.,4.8,20480.,4.8,4480.,4.8,1248.,4.8
1979-07-11 08:30:24.270 ,5,0,32.,4.8,19456.,4.8,4352.,4.8,1120.,4.8
1979-07-11 08:30:29.070 ,5,0,25.,4.8,17408.,4.8,4224.,4.8,1056.,4.8
1979-07-11 08:30:33.870 ,5,0,45.,4.8,19456.,4.8,4608.,4.8,1280.,4.8
1979-07-11 08:30:38.670 ,5,0,29.,4.8,19968.,4.8,4480.,4.8,1312.,4.8
1979-07-11 08:30:43.470 ,5,0,45.,4.8,18432.,4.8,4608.,4.8,1248.,4.8
1979-07-11 08:30:48.270 ,5,0,37.,4.8,18944.,4.8,4608.,4.8,1376.,4.8
1979-07-11 08:30:53.070 ,5,0,46.,4.8,19456.,4.8,4864.,4.8,1280.,4.8
1979-07-11 08:30:57.870 ,5,0,28.,4.8,19968.,4.8,4992.,4.8,1440.,4.8
1979-07-11 08:31:02.670 ,5,0,40.,4.8,19968.,4.8,4992.,4.8,1408.,4.8
1979-07-11 08:31:07.470 ,5,0,47.,4.8,20992.,4.8,5120.,4.8,1472.,4.8
1979-07-11 08:31:12.270 ,5,0,45.,4.8,21504.,4.8,5376.,4.8,1568.,4.8
1979-07-11 08:31:17.070 ,5,0,38.,4.8,22016.,4.8,5504.,4.8,1600.,4.8
1979-07-11 08:31:21.870 ,5,0,33.,4.8,23040.,4.8,5632.,4.8,1664.,4.8
1979-07-11 08:31:26.670 ,5,0,38.,4.8,23040.,4.8,5632.,4.8,1664.,4.8
1979-07-11 08:31:31.470 ,5,0,48.,4.8,23040.,4.8,5632.,4.8,1600.,4.8
1979-07-11 08:31:36.270 ,5,0,44.,4.8,22528.,4.8,5632.,4.8,1664.,4.8
1979-07-11 08:31:41.070 ,5,0,39.,4.8,23040.,4.8,5760.,4.8,1664.,4.8
1979-07-11 08:31:45.870 ,5,0,40.,4.8,23552.,4.8,5760.,4.8,1728.,4.8
1979-07-11 08:31:50.670 ,5,0,49.,4.8,24064.,4.8,5888.,4.8,1664.,4.8
1979-07-11 08:31:55.470 ,5,0,49.,4.8,24576.,4.8,6144.,4.8,1696.,4.8
1979-07-11 08:32:00.270 ,5,0,40.,4.8,24576.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:32:05.070 ,5,0,48.,4.8,25600.,4.8,6528.,4.8,1760.,4.8
1979-07-11 08:32:09.870 ,5,0,35.,4.8,25088.,4.8,6400.,4.8,1728.,4.8
1979-07-11 08:32:14.670 ,5,0,64.,4.8,24576.,4.8,6272.,4.8,1856.,4.8
1979-07-11 08:32:19.470 ,5,0,46.,4.8,24576.,4.8,6272.,4.8,1792.,4.8
1979-07-11 08:32:24.270 ,5,0,51.,4.8,24576.,4.8,6272.,4.8,1888.,4.8
1979-07-11 08:32:29.070 ,5,0,47.,4.8,25088.,4.8,6144.,4.8,1728.,4.8
1979-07-11 08:32:33.870 ,5,0,49.,4.8,25088.,4.8,6144.,4.8,1856.,4.8
1979-07-11 08:32:38.670 ,5,0,54.,4.8,25088.,4.8,6272.,4.8,1728.,4.8
1979-07-11 08:32:43.470 ,5,0,48.,4.8,25088.,4.8,6528.,4.8,1856.,4.8
1979-07-11 08:32:48.270 ,6,0,44.,4.8,26112.,4.8,6528.,4.8,1920.,4.8
1979-07-11 08:32:53.070 ,6,0,45.,4.8,25600.,4.8,6656.,4.8,1888.,4.8
1979-07-11 08:32:57.870 ,6,0,50.,4.8,24576.,4.8,6144.,4.8,1760.,4.8
1979-07-11 08:33:02.670 ,6,0,42.,4.8,24576.,4.8,6528.,4.8,1792.,4.8
1979-07-11 08:33:07.470 ,6,0,41.,4.8,24576.,4.8,6656.,4.8,1856.,4.8
1979-07-11 08:33:12.270 ,6,0,43.,4.8,24576.,4.8,6784.,4.8,1792.,4.8
1979-07-11 08:33:17.070 ,6,0,42.,4.8,25088.,4.8,6912.,4.8,1792.,4.8
1979-07-11 08:33:21.870 ,6,0,49.,4.8,25088.,4.8,7168.,4.8,1888.,4.8
1979-07-11 08:33:26.670 ,6,0,50.,4.8,25600.,4.8,6912.,4.8,1856.,4.8
1979-07-11 08:33:31.470 ,6,0,33.,4.8,26112.,4.8,7040.,4.8,1856.,4.8
1979-07-11 08:33:36.270 ,6,0,52.,4.8,26112.,4.8,7040.,4.8,1760.,4.8
1979-07-11 08:33:41.070 ,6,0,48.,4.8,25600.,4.8,6912.,4.8,1760.,4.8
1979-07-11 08:33:45.870 ,6,0,51.,4.8,26112.,4.8,6656.,4.8,1856.,4.8
1979-07-11 08:33:50.670 ,6,0,59.,4.8,25600.,4.8,6784.,4.8,1856.,4.8
1979-07-11 08:33:55.470 ,6,0,54.,4.8,25600.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:34:00.270 ,6,0,52.,4.8,25088.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:34:05.070 ,6,0,53.,4.8,25600.,4.8,6400.,4.8,1856.,4.8
1979-07-11 08:34:09.870 ,6,0,49.,4.8,25088.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:34:14.670 ,6,0,45.,4.8,25088.,4.8,6272.,4.8,1824.,4.8
1979-07-11 08:34:19.470 ,6,0,50.,4.8,25600.,4.8,6400.,4.8,1824.,4.8
1979-07-11 08:34:24.270 ,6,0,39.,4.8,24576.,4.8,6400.,4.8,1824.,4.8
1979-07-11 08:34:29.070 ,6,0,56.,4.8,24576.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:34:33.870 ,6,0,39.,4.8,25088.,4.8,6400.,4.8,1856.,4.8
1979-07-11 08:34:38.670 ,6,0,42.,4.8,25088.,4.8,6528.,4.8,1920.,4.8
1979-07-11 08:34:43.470 ,6,0,53.,4.8,25088.,4.8,6784.,4.8,1888.,4.8
1979-07-11 08:34:48.270 ,6,0,33.,4.8,25600.,4.8,6784.,4.8,1792.,4.8
1979-07-11 08:34:53.070 ,6,0,42.,4.8,25600.,4.8,6656.,4.8,1792.,4.8
1979-07-11 08:34:57.870 ,6,0,33.,4.8,25088.,4.8,6528.,4.8,1664.,4.8
1979-07-11 08:35:02.670 ,6,0,56.,4.8,25088.,4.8,6528.,4.8,1760.,4.8
1979-07-11 08:35:07.470 ,6,0,56.,4.8,24576.,4.8,6656.,4.8,1664.,4.8
1979-07-11 08:35:12.270 ,7,0,45.,4.8,25088.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:35:17.070 ,7,0,39.,4.8,25088.,4.8,6400.,4.8,1664.,4.8
1979-07-11 08:35:21.870 ,7,0,0.,4.8,416.,4.8,64.,4.8,22.,4.8
1979-07-11 08:35:26.670 ,7,0,0.,4.8,132.,4.8,11.,4.8,3.,4.8
1979-07-11 08:35:31.470 ,7,0,0.,4.8,128.,4.8,5.,4.8,0.,4.8
1979-07-11 08:35:36.270 ,7,0,0.,4.8,132.,4.8,11.,4.8,2.,4.8
1979-07-11 08:35:41.070 ,7,0,0.,4.8,140.,4.8,5.,4.8,0.,4.8
1979-07-11 08:35:45.870 ,7,0,0.,4.8,126.,4.8,11.,4.8,1.,4.8
1979-07-11 08:35:50.670 ,7,0,0.,4.8,128.,4.8,7.,4.8,3.,4.8
1979-07-11 08:35:55.470 ,7,0,0.,4.8,120.,4.8,12.,4.8,1.,4.8
1979-07-11 08:36:00.270 ,7,0,0.,4.8,126.,4.8,5.,4.8,4.,4.8
1979-07-11 08:36:05.070 ,7,0,0.,4.8,114.,4.8,5.,4.8,2.,4.8
1979-07-11 08:36:09.870 ,7,0,0.,4.8,122.,4.8,6.,4.8,3.,4.8
1979-07-11 08:36:14.670 ,7,0,0.,4.8,120.,4.8,8.,4.8,0.,4.8
1979-07-11 08:36:19.470 ,7,0,0.,4.8,116.,4.8,7.,4.8,0.,4.8
1979-07-11 08:36:24.270 ,7,0,0.,4.8,110.,4.8,11.,4.8,4.,4.8
1979-07-11 08:36:29.070 ,7,0,0.,4.8,112.,4.8,7.,4.8,3.,4.8
1979-07-11 08:36:33.870 ,7,0,0.,4.8,118.,4.8,10.,4.8,1.,4.8
1979-07-11 08:36:38.670 ,7,0,0.,4.8,136.,4.8,7.,4.8,1.,4.8
1979-07-11 08:36:43.470 ,7,0,0.,4.8,136.,4.8,9.,4.8,4.,4.8
1979-07-11 08:36:48.270 ,7,0,0.,4.8,120.,4.8,5.,4.8,2.,4.8
1979-07-11 08:36:53.070 ,7,0,0.,4.8,144.,4.8,6.,4.8,3.,4.8
1979-07-11 08:36:57.870 ,7,0,0.,4.8,94.,4.8,4.,4.8,1.,4.8
1979-07-11 08:37:02.670 ,7,0,0.,4.8,120.,4.8,9.,4.8,2.,4.8
1979-07-11 08:37:07.470 ,7,0,0.,4.8,106.,4.8,10.,4.8,2.,4.8
1979-07-11 08:37:12.270 ,7,0,0.,4.8,128.,4.8,15.,4.8,2.,4.8
1979-07-11 08:37:17.070 ,7,0,0.,4.8,116.,4.8,6.,4.8,2.,4.8
1979-07-11 08:37:21.870 ,7,0,0.,4.8,128.,4.8,5.,4.8,2.,4.8
1979-07-11 08:37:26.670 ,7,0,0.,4.8,132.,4.8,6.,4.8,3.,4.8
1979-07-11 08:37:31.470 ,7,0,0.,4.8,106.,4.8,8.,4.8,2.,4.8
1979-07-11 08:37:36.270 ,7,0,0.,4.8,136.,4.8,9.,4.8,0.,4.8
1979-07-11 08:37:41.070 ,7,0,0.,4.8,118.,4.8,6.,4.8,1.,4.8
1979-07-11 08:37:45.870 ,7,0,0.,4.8,90.,4.8,13.,4.8,2.,4.8
1979-07-11 08:37:50.670 ,7,0,0.,4.8,116.,4.8,14.,4.8,3.,4.8
1979-07-11 08:37:55.470 ,7,0,0.,4.8,128.,4.8,15.,4.8,3.,4.8
1979-07-11 08:38:00.270 ,7,0,0.,4.8,128.,4.8,6.,4.8,2.,4.8
1979-07-11 08:38:05.070 ,7,0,0.,4.8,128.,4.8,8.,4.8,4.,4.8
1979-07-11 08:38:09.870 ,7,0,0.,4.8,132.,4.8,11.,4.8,3.,4.8
1979-07-11 08:38:14.670 ,7,0,0.,4.8,136.,4.8,11.,4.8,3.,4.8
1979-07-11 08:38:19.470 ,7,0,0.,4.8,128.,4.8,15.,4.8,1.,4.8
1979-07-11 08:38:24.270 ,7,0,0.,4.8,118.,4.8,9.,4.8,8.,4.8
1979-07-11 08:38:29.070 ,7,0,0.,4.8,148.,4.8,11.,4.8,2.,4.8
1979-07-11 08:38:33.870 ,7,0,0.,4.8,136.,4.8,10.,4.8,1.,4.8
1979-07-11 08:38:38.670 ,7,0,0.,4.8,128.,4.8,5.,4.8,4.,4.8
1979-07-11 08:38:43.470 ,7,0,0.,4.8,116.,4.8,6.,4.8,2.,4.8
1979-07-11 08:38:48.270 ,7,0,0.,4.8,120.,4.8,12.,4.8,2.,4.8
1979-07-11 08:38:53.070 ,7,0,0.,4.8,140.,4.8,6.,4.8,2.,4.8
1979-07-11 08:38:57.870 ,7,0,0.,4.8,132.,4.8,6.,4.8,1.,4.8
1979-07-11 08:39:02.670 ,7,0,0.,4.8,128.,4.8,7.,4.8,2.,4.8
1979-07-11 08:39:07.470 ,7,0,0.,4.8,124.,4.8,3.,4.8,4.,4.8
1979-07-11 08:39:12.270 ,7,0,0.,4.8,122.,4.8,14.,4.8,2.,4.8
1979-07-11 08:39:17.070 ,7,0,0.,4.8,114.,4.8,8.,4.8,0.,4.8
1979-07-11 08:39:21.870 ,7,0,0.,4.8,124.,4.8,8.,4.8,1.,4.8
1979-07-11 08:39:26.670 ,7,0,0.,4.8,120.,4.8,10.,4.8,1.,4.8
1979-07-11 08:39:31.470 ,7,0,0.,4.8,114.,4.8,5.,4.8,1.,4.8
1979-07-11 08:39:36.270 ,7,0,0.,4.8,136.,4.8,7.,4.8,4.,4.8
1979-07-11 08:39:41.070 ,7,0,0.,4.8,124.,4.8,11.,4.8,0.,4.8
1979-07-11 08:39:45.870 ,7,0,0.,4.8,128.,4.8,10.,4.8,1.,4.8
1979-07-11 08:39:50.670 ,7,0,0.,4.8,122.,4.8,12.,4.8,3.,4.8
1979-07-11 08:39:55.470 ,7,0,0.,4.8,122.,4.8,9.,4.8,3.,4.8
1979-07-11 08:40:00.270 ,6,0,0.,4.8,106.,4.8,9.,4.8,0.,4.8
1979-07-11 08:40:05.070 ,6,0,0.,4.8,280.,4.8,60.,4.8,11.,4.8
1979-07-11 08:40:09.870 ,6,0,46.,4.8,23552.,4.8,6272.,4.8,1792.,4.8
1979-07-11 08:40:14.670 ,6,0,58.,4.8,24064.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:40:19.470 ,6,0,54.,4.8,24576.,4.8,6400.,4.8,1728.,4.8
1979-07-11 08:40:24.270 ,6,0,56.,4.8,25088.,4.8,6528.,4.8,1792.,4.8
1979-07-11 08:40:29.070 ,6,0,54.,4.8,25088.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:40:33.870 ,6,0,52.,4.8,25088.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:40:38.670 ,6,0,47.,4.8,25600.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:40:43.470 ,6,0,47.,4.8,26112.,4.8,6656.,4.8,1760.,4.8
1979-07-11 08:40:48.270 ,6,0,43.,4.8,27136.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:40:53.070 ,6,0,45.,4.8,26624.,4.8,6784.,4.8,1760.,4.8
1979-07-11 08:40:57.870 ,6,0,41.,4.8,26624.,4.8,6656.,4.8,1728.,4.8
1979-07-11 08:41:02.670 ,6,0,51.,4.8,25600.,4.8,6656.,4.8,1728.,4.8
1979-07-11 08:41:07.470 ,6,0,59.,4.8,25600.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:41:12.270 ,6,0,51.,4.8,25600.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:41:17.070 ,6,0,60.,4.8,25600.,4.8,6528.,4.8,1760.,4.8
1979-07-11 08:41:21.870 ,6,0,45.,4.8,26112.,4.8,6528.,4.8,1856.,4.8
1979-07-11 08:41:26.670 ,6,0,53.,4.8,26112.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:41:31.470 ,6,0,53.,4.8,26112.,4.8,6528.,4.8,1728.,4.8
1979-07-11 08:41:36.270 ,6,0,49.,4.8,26624.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:41:41.070 ,6,0,38.,4.8,26624.,4.8,6528.,4.8,1728.,4.8
1979-07-11 08:41:45.870 ,6,0,57.,4.8,27136.,4.8,6528.,4.8,1696.,4.8
1979-07-11 08:41:50.670 ,6,0,54.,4.8,26624.,4.8,6528.,4.8,1696.,4.8
1979-07-11 08:41:55.470 ,6,0,44.,4.8,27648.,4.8,6656.,4.8,1760.,4.8
1979-07-11 08:42:00.270 ,6,0,40.,4.8,27648.,4.8,6656.,4.8,1792.,4.8
1979-07-11 08:42:05.070 ,6,0,53.,4.8,27648.,4.8,6784.,4.8,1760.,4.8
1979-07-11 08:42:09.870 ,6,0,66.,4.8,27648.,4.8,6784.,4.8,1760.,4.8
1979-07-11 08:42:14.670 ,6,0,58.,4.8,27136.,4.8,6528.,4.8,1696.,4.8
1979-07-11 08:42:19.470 ,6,0,51.,4.8,26112.,4.8,6272.,4.8,1664.,4.8
1979-07-11 08:42:24.270 ,5,0,61.,4.8,25600.,4.8,6272.,4.8,1696.,4.8
1979-07-11 08:42:29.070 ,5,0,57.,4.8,25600.,4.8,6400.,4.8,1664.,4.8
1979-07-11 08:42:33.870 ,5,0,50.,4.8,26624.,4.8,6400.,4.8,1728.,4.8
1979-07-11 08:42:38.670 ,5,0,53.,4.8,26624.,4.8,6272.,4.8,1760.,4.8
1979-07-11 08:42:43.470 ,5,0,44.,4.8,26624.,4.8,6528.,4.8,1856.,4.8
1979-07-11 08:42:48.270 ,5,0,47.,4.8,26624.,4.8,6528.,4.8,1856.,4.8
1979-07-11 08:42:53.070 ,5,0,43.,4.8,26624.,4.8,6400.,4.8,1760.,4.8
1979-07-11 08:42:57.870 ,5,0,42.,4.8,26624.,4.8,6400.,4.8,1856.,4.8
1979-07-11 08:43:02.670 ,5,0,74.,4.8,26624.,4.8,6528.,4.8,1760.,4.8
1979-07-11 08:43:07.470 ,5,0,55.,4.8,27136.,4.8,6528.,4.8,1824.,4.8
1979-07-11 08:43:12.270 ,5,0,46.,4.8,27136.,4.8,6656.,4.8,1856.,4.8
1979-07-11 08:43:17.070 ,5,0,54.,4.8,26624.,4.8,6656.,4.8,1856.,4.8
1979-07-11 08:43:21.870 ,5,0,60.,4.8,27136.,4.8,6272.,4.8,1792.,4.8
1979-07-11 08:43:26.670 ,5,0,63.,4.8,27136.,4.8,6272.,4.8,1856.,4.8
1979-07-11 08:43:31.470 ,5,0,66.,4.8,26624.,4.8,6400.,4.8,1824.,4.8
1979-07-11 08:43:36.270 ,5,0,51.,4.8,27136.,4.8,6656.,4.8,1824.,4.8
1979-07-11 08:43:41.070 ,5,0,43.,4.8,27136.,4.8,6656.,4.8,1792.,4.8
1979-07-11 08:43:45.870 ,5,0,62.,4.8,27648.,4.8,6784.,4.8,1792.,4.8
1979-07-11 08:43:50.670 ,5,0,45.,4.8,27648.,4.8,6656.,4.8,1760.,4.8
1979-07-11 08:43:55.470 ,5,0,56.,4.8,27648.,4.8,6784.,4.8,1824.,4.8
1979-07-11 08:44:00.270 ,5,0,51.,4.8,28160.,4.8,6912.,4.8,1856.,4.8
1979-07-11 08:44:05.070 ,5,0,58.,4.8,28160.,4.8,6656.,4.8,1952.,4.8
1979-07-11 08:44:09.870 ,5,0,62.,4.8,28672.,4.8,6784.,4.8,1888.,4.8
1979-07-11 08:44:14.670 ,5,0,45.,4.8,28672.,4.8,6912.,4.8,1952.,4.8
1979-07-11 08:44:19.470 ,5,0,63.,4.8,29184.,4.8,6912.,4.8,2016.,4.8
1979-07-11 08:44:24.270 ,5,0,66.,4.8,29184.,4.8,6912.,4.8,2016.,4.8
1979-07-11 08:44:29.070 ,5,0,53.,4.8,30208.,4.8,7296.,4.8,1984.,4.8
1979-07-11 08:44:33.870 ,5,0,70.,4.8,30720.,4.8,7168.,4.8,2016.,4.8
1979-07-11 08:44:38.670 ,5,0,54.,4.8,30208.,4.8,7296.,4.8,2048.,4.8
1979-07-11 08:44:43.470 ,5,0,66.,4.8,30720.,4.8,7552.,4.8,2112.,4.8
1979-07-11 08:44:48.270 ,4,0,78.,4.8,30720.,4.8,7680.,4.8,2112.,4.8
1979-07-11 08:44:53.070 ,4,0,64.,4.8,31232.,4.8,7680.,4.8,2176.,4.8
1979-07-11 08:44:57.870 ,4,0,58.,4.8,28672.,4.8,6528.,4.8,1984.,4.8
1979-07-11 08:45:02.670 ,4,0,41.,4.8,28672.,4.8,6528.,4.8,1952.,4.8
1979-07-11 08:45:07.470 ,4,0,60.,4.8,29184.,4.8,6528.,4.8,2048.,4.8
1979-07-11 08:45:12.270 ,4,0,48.,4.8,29184.,4.8,6528.,4.8,1888.,4.8
1979-07-11 08:45:17.070 ,4,0,52.,4.8,29184.,4.8,6528.,4.8,1920.,4.8
1979-07-11 08:45:21.870 ,4,0,58.,4.8,29696.,4.8,6400.,4.8,2016.,4.8
1979-07-11 08:45:26.670 ,4,0,43.,4.8,29184.,4.8,6400.,4.8,1984.,4.8
1979-07-11 08:45:31.470 ,4,0,44.,4.8,28672.,4.8,6528.,4.8,2048.,4.8
1979-07-11 08:45:36.270 ,4,0,47.,4.8,28672.,4.8,6656.,4.8,2048.,4.8
1979-07-11 08:45:41.070 ,4,0,45.,4.8,29184.,4.8,6656.,4.8,2048.,4.8
1979-07-11 08:45:45.870 ,4,0,44.,4.8,29184.,4.8,6656.,4.8,2048.,4.8
1979-07-11 08:45:50.670 ,4,0,41.,4.8,29696.,4.8,7040.,4.8,2016.,4.8
1979-07-11 08:45:55.470 ,4,0,46.,4.8,30208.,4.8,6912.,4.8,2048.,4.8
1979-07-11 08:46:00.270 ,4,0,46.,4.8,30208.,4.8,7040.,4.8,2112.,4.8
1979-07-11 08:46:05.070 ,4,0,52.,4.8,30720.,4.8,7296.,4.8,2112.,4.8
1979-07-11 08:46:09.870 ,4,0,56.,4.8,30720.,4.8,7168.,4.8,2176.,4.8
1979-07-11 08:46:14.670 ,4,0,59.,4.8,30208.,4.8,7296.,4.8,2240.,4.8
1979-07-11 08:46:19.470 ,4,0,56.,4.8,30720.,4.8,7168.,4.8,2176.,4.8
1979-07-11 08:46:24.270 ,4,0,54.,4.8,30208.,4.8,7424.,4.8,2240.,4.8
1979-07-11 08:46:29.070 ,4,0,55.,4.8,30208.,4.8,7424.,4.8,2240.,4.8
1979-07-11 08:46:33.870 ,4,0,58.,4.8,30208.,4.8,7296.,4.8,2176.,4.8
1979-07-11 08:46:38.670 ,4,0,52.,4.8,30720.,4.8,7296.,4.8,2176.,4.8
1979-07-11 08:46:43.470 ,4,0,59.,4.8,30720.,4.8,7424.,4.8,2304.,4.8
1979-07-11 08:46:48.270 ,4,0,59.,4.8,30720.,4.8,7552.,4.8,2304.,4.8
1979-07-11 08:46:53.070 ,4,0,50.,4.8,31232.,4.8,7424.,4.8,2304.,4.8
1979-07-11 08:46:57.870 ,4,0,62.,4.8,30720.,4.8,7424.,4.8,2304.,4.8
1979-07-11 08:47:02.670 ,4,0,54.,4.8,30720.,4.8,7296.,4.8,2304.,4.8
1979-07-11 08:47:07.470 ,4,0,53.,4.8,30720.,4.8,7424.,4.8,2240.,4.8
1979-07-11 08:47:12.270 ,3,0,72.,4.8,30208.,4.8,7680.,4.8,2240.,4.8
1979-07-11 08:47:17.070 ,3,0,57.,4.8,31232.,4.8,7680.,4.8,2304.,4.8
1979-07-11 08:47:21.870 ,3,0,36.,4.8,26624.,4.8,6272.,4.8,1920.,4.8
1979-07-11 08:47:26.670 ,3,0,43.,4.8,27648.,4.8,6272.,4.8,2016.,4.8
1979-07-11 08:47:31.470 ,3,0,30.,4.8,28160.,4.8,6144.,4.8,2048.,4.8
1979-07-11 08:47:36.270 ,3,0,32.,4.8,27136.,4.8,6144.,4.8,2112.,4.8
1979-07-11 08:47:41.070 ,3,0,37.,4.8,27648.,4.8,6400.,4.8,2112.,4.8
1979-07-11 08:47:45.870 ,3,0,40.,4.8,27136.,4.8,6144.,4.8,2176.,4.8
1979-07-11 08:47:50.670 ,3,0,43.,4.8,26624.,4.8,6400.,4.8,2112.,4.8
1979-07-11 08:47:55.470 ,3,0,52.,4.8,27136.,4.8,6144.,4.8,2016.,4.8