START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-05 12:00:24.900 ,0,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:29.700 ,0,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:34.500 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:39.300 ,0,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:44.100 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:48.900 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:53.700 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:58.500 ,1,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:03.300 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:08.100 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:12.900 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:17.700 ,1,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:22.500 ,1,0,4.,4.8,360.,4.8,0.,4.8,1.,4.8
1979-08-05 12:01:27.300 ,1,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:32.100 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:36.900 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:41.700 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:46.500 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:51.300 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:56.100 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:00.900 ,2,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:05.700 ,2,0,9.,4.8,368.,4.8,0.,4.8,1.,4.8
1979-08-05 12:02:10.500 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:15.300 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:20.100 ,2,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:24.900 ,3,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:29.700 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:34.500 ,3,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:39.300 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:44.100 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:48.900 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:53.700 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:58.500 ,3,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:03.300 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:08.100 ,3,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:12.900 ,4,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:17.700 ,4,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:22.500 ,4,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:27.300 ,4,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:32.100 ,4,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:36.900 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:41.700 ,4,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:46.500 ,4,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:51.300 ,4,0,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:56.100 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:00.900 ,5,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:05.700 ,5,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:10.500 ,5,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:15.300 ,5,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:20.100 ,5,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:24.890 ,5,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:29.700 ,5,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:34.490 ,5,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:39.300 ,5,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:44.100 ,5,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:48.890 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:53.700 ,6,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:58.490 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:03.300 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:08.100 ,6,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:12.890 ,6,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:17.700 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:22.490 ,6,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:27.300 ,6,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:32.100 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:36.890 ,7,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:41.690 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:46.490 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:51.290 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:56.090 ,7,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:00.890 ,7,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:05.690 ,7,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:10.490 ,7,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:15.290 ,7,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:20.090 ,7,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:24.890 ,7,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:29.690 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:34.490 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:39.290 ,7,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:44.090 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:48.890 ,7,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:53.690 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:58.490 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:03.290 ,7,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:08.090 ,7,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:12.890 ,6,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:17.690 ,6,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:22.490 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:27.290 ,6,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:32.090 ,6,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:36.890 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:41.690 ,6,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:46.490 ,6,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:51.290 ,6,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:56.090 ,6,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:00.890 ,5,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:05.690 ,5,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:10.490 ,5,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:15.290 ,5,0,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:20.090 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:24.890 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:29.690 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:34.490 ,5,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:39.290 ,5,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:44.090 ,5,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:48.890 ,4,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:53.690 ,4,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:58.490 ,4,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:03.290 ,4,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:08.090 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:12.890 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:17.690 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:22.490 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:27.290 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:32.090 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:36.890 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:41.690 ,3,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:46.490 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:51.290 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:56.090 ,3,0,4.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:00.890 ,3,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:05.690 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:10.490 ,3,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:15.290 ,3,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:20.090 ,3,0,1.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:24.890 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:29.690 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:34.490 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:39.290 ,2,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:44.090 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:48.890 ,2,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:53.690 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:58.490 ,2,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:03.290 ,2,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:08.090 ,2,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:12.890 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:17.690 ,1,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:22.490 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:27.290 ,1,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:32.090 ,1,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:36.890 ,1,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:41.690 ,1,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:46.490 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:51.290 ,1,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:56.090 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:00.890 ,0,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:05.690 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:10.490 ,0,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:15.290 ,0,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:20.090 ,0,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:24.890 ,0,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:29.690 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:34.490 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:39.290 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:44.090 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:48.890 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:53.690 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:58.490 ,0,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:03.290 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:08.090 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:12.890 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:17.690 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:22.490 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:27.290 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:32.090 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:36.890 ,1,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:41.690 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:46.490 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:51.290 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:56.090 ,1,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:00.890 ,1,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:05.690 ,1,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:10.490 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:15.290 ,1,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:20.090 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:24.890 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:29.690 ,2,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:34.490 ,2,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:39.290 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:44.090 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:48.890 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:53.690 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:58.490 ,2,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:03.290 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:08.090 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:12.890 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:17.690 ,3,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:22.490 ,3,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:27.290 ,3,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:32.090 ,3,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:36.890 ,3,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:41.690 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:46.490 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:51.290 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:56.090 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:00.890 ,4,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:05.690 ,4,0,1.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:10.490 ,4,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:15.290 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:20.090 ,4,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:24.890 ,4,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:29.690 ,4,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:34.490 ,4,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:39.290 ,4,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:44.090 ,4,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:48.890 ,5,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:53.690 ,5,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:58.490 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:03.290 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:08.090 ,5,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:12.890 ,5,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:17.690 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:22.490 ,5,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:27.290 ,5,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:32.090 ,5,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:36.890 ,6,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:41.690 ,6,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:46.490 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:51.290 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:56.090 ,6,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:00.890 ,6,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:05.690 ,6,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:10.490 ,6,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:15.290 ,6,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:20.090 ,6,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:24.890 ,7,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:29.690 ,7,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:34.490 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:39.290 ,7,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:44.090 ,7,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:48.890 ,7,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:53.690 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:58.490 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:03.290 ,7,0,6.,4.8,360.,4.8,1.,4.8,0.,4.8
1979-08-05 12:19:08.090 ,7,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:12.890 ,3,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:17.690 ,3,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:22.490 ,3,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:27.290 ,3,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:32.090 ,3,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:36.890 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:41.690 ,0,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:46.490 ,0,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:51.290 ,0,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:56.090 ,0,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:00.890 ,4,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:05.690 ,4,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:10.490 ,4,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:15.290 ,4,1,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:20.090 ,4,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:24.890 ,7,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:29.690 ,7,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:34.490 ,7,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:39.290 ,7,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:44.090 ,7,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:48.890 ,3,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:53.690 ,3,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:58.490 ,3,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:03.290 ,3,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:08.090 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:12.890 ,0,1,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:17.690 ,0,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:22.490 ,0,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:27.290 ,0,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:32.090 ,0,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:36.890 ,4,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:41.690 ,4,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:46.490 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:51.290 ,4,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:56.090 ,4,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:00.890 ,7,1,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:05.690 ,7,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:10.490 ,7,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:15.290 ,7,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:20.090 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:24.890 ,3,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:29.690 ,3,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:34.490 ,3,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:39.290 ,3,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:44.090 ,3,1,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:48.890 ,0,1,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:53.690 ,0,1,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:58.490 ,0,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:03.290 ,0,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:08.090 ,0,1,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:12.890 ,4,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:17.690 ,4,1,1.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:22.490 ,4,1,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:27.290 ,4,1,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:32.090 ,4,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:36.890 ,7,1,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:41.690 ,7,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:46.490 ,7,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:51.290 ,7,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:56.090 ,7,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:00.890 ,3,1,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:05.690 ,3,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:10.490 ,3,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:15.290 ,3,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:20.090 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:24.890 ,0,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:29.690 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:34.490 ,0,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:39.290 ,0,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:44.090 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:48.890 ,4,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:53.690 ,4,1,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:58.490 ,4,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:03.290 ,4,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:08.090 ,4,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:12.890 ,7,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:17.690 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:22.490 ,7,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:27.290 ,7,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:32.090 ,7,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:36.890 ,3,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:41.690 ,3,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:46.490 ,3,1,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:51.290 ,3,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:56.090 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:00.890 ,0,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:05.690 ,0,1,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:10.490 ,0,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:15.290 ,0,1,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:20.090 ,0,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:24.890 ,4,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:29.690 ,4,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:34.490 ,4,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:39.290 ,4,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:44.090 ,4,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:48.890 ,7,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:53.690 ,7,1,1.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:58.490 ,7,1,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:03.290 ,7,1,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:08.090 ,7,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:12.890 ,3,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:17.690 ,3,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:22.490 ,3,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:27.290 ,3,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:32.090 ,3,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:36.890 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:41.690 ,0,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:46.490 ,0,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:51.290 ,0,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:56.090 ,0,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:00.890 ,4,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:05.690 ,4,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:10.490 ,4,1,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:15.290 ,4,1,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:20.090 ,4,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:24.890 ,7,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:29.690 ,7,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:34.490 ,7,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:39.290 ,7,1,3.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:44.090 ,7,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:48.890 ,3,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:53.690 ,3,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:58.490 ,3,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:03.290 ,3,1,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:08.090 ,3,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:12.890 ,0,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:17.690 ,0,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:22.490 ,0,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:27.290 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:32.090 ,0,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:36.890 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:41.690 ,0,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:46.490 ,0,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:51.290 ,0,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:56.090 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:00.890 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:05.690 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:10.490 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:15.290 ,0,0,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:20.090 ,0,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:24.890 ,5,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:29.690 ,5,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:34.490 ,5,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:39.290 ,5,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:44.090 ,5,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:48.890 ,5,0,6.,4.8,384.,4.8,0.,4.8,1.,4.8
1979-08-05 12:30:53.690 ,5,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:58.490 ,5,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:03.290 ,5,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:08.090 ,5,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:12.890 ,4,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:17.690 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:22.490 ,4,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:27.290 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:32.090 ,4,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:36.890 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:41.690 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:46.490 ,4,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:51.290 ,4,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:56.090 ,4,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:00.890 ,3,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:05.690 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:10.490 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8