START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-11 12:00:22.990 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 12:00:23.390 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4
1979-07-11 12:00:23.790 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:00:24.190 ,3,0,4480.,0.4,,0.0,2944.,0.4,,0.0,1600.,0.4,,0.0,592.,0.4
1979-07-11 12:00:24.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 12:00:24.990 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,576.,0.4
1979-07-11 12:00:25.390 ,3,0,4480.,0.4,,0.0,2944.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:00:25.790 ,3,0,4224.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 12:00:26.190 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 12:00:26.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:00:26.990 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1472.,0.4,,0.0,544.,0.4
1979-07-11 12:00:27.390 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:00:27.790 ,3,0,4352.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:00:28.190 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,576.,0.4
1979-07-11 12:00:28.590 ,3,0,4608.,0.4,,0.0,2816.,0.4,,0.0,1440.,0.4,,0.0,560.,0.4
1979-07-11 12:00:28.990 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 12:00:29.390 ,3,0,4608.,0.4,,0.0,2944.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:00:29.790 ,3,0,4608.,0.4,,0.0,2944.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:00:30.190 ,3,0,4736.,0.4,,0.0,3008.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 12:00:30.590 ,3,0,4736.,0.4,,0.0,3008.,0.4,,0.0,1632.,0.4,,0.0,528.,0.4
1979-07-11 12:00:30.990 ,3,0,4608.,0.4,,0.0,3072.,0.4,,0.0,1664.,0.4,,0.0,544.,0.4
1979-07-11 12:00:31.390 ,3,0,4608.,0.4,,0.0,3008.,0.4,,0.0,1632.,0.4,,0.0,544.,0.4
1979-07-11 12:00:31.790 ,3,0,4736.,0.4,,0.0,3072.,0.4,,0.0,1664.,0.4,,0.0,576.,0.4
1979-07-11 12:00:32.190 ,3,0,4608.,0.4,,0.0,3136.,0.4,,0.0,1696.,0.4,,0.0,560.,0.4
1979-07-11 12:00:32.590 ,3,0,4608.,0.4,,0.0,3008.,0.4,,0.0,1664.,0.4,,0.0,528.,0.4
1979-07-11 12:00:32.990 ,3,0,4608.,0.4,,0.0,2880.,0.4,,0.0,1696.,0.4,,0.0,544.,0.4
1979-07-11 12:00:33.390 ,3,0,4608.,0.4,,0.0,3008.,0.4,,0.0,1664.,0.4,,0.0,528.,0.4
1979-07-11 12:00:33.790 ,3,0,4608.,0.4,,0.0,3008.,0.4,,0.0,1664.,0.4,,0.0,544.,0.4
1979-07-11 12:00:34.190 ,3,0,4736.,0.4,,0.0,3008.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 12:00:34.590 ,3,0,4608.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:00:34.990 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,544.,0.4
1979-07-11 12:00:35.390 ,3,0,,0.0,124.,0.4,,0.0,74.,0.4,,0.0,24.,0.4,496.,0.4
1979-07-11 12:00:35.790 ,3,0,,0.0,124.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,592.,0.4
1979-07-11 12:00:36.190 ,3,0,,0.0,104.,0.4,,0.0,62.,0.4,,0.0,33.,0.4,576.,0.4
1979-07-11 12:00:36.590 ,3,0,,0.0,140.,0.4,,0.0,66.,0.4,,0.0,36.,0.4,560.,0.4
1979-07-11 12:00:36.990 ,3,0,,0.0,128.,0.4,,0.0,72.,0.4,,0.0,27.,0.4,576.,0.4
1979-07-11 12:00:37.390 ,3,0,,0.0,104.,0.4,,0.0,72.,0.4,,0.0,42.,0.4,512.,0.4
1979-07-11 12:00:37.790 ,3,0,,0.0,124.,0.4,,0.0,66.,0.4,,0.0,30.,0.4,560.,0.4
1979-07-11 12:00:38.190 ,3,0,,0.0,132.,0.4,,0.0,61.,0.4,,0.0,50.,0.4,544.,0.4
1979-07-11 12:00:38.590 ,3,0,,0.0,116.,0.4,,0.0,64.,0.4,,0.0,46.,0.4,528.,0.4
1979-07-11 12:00:38.990 ,3,0,,0.0,136.,0.4,,0.0,70.,0.4,,0.0,31.,0.4,608.,0.4
1979-07-11 12:00:39.390 ,3,0,,0.0,112.,0.4,,0.0,60.,0.4,,0.0,51.,0.4,544.,0.4
1979-07-11 12:00:39.790 ,3,0,,0.0,118.,0.4,,0.0,64.,0.4,,0.0,38.,0.4,592.,0.4
1979-07-11 12:00:40.190 ,3,0,,0.0,110.,0.4,,0.0,70.,0.4,,0.0,24.,0.4,592.,0.4
1979-07-11 12:00:40.590 ,3,0,,0.0,114.,0.4,,0.0,76.,0.4,,0.0,38.,0.4,592.,0.4
1979-07-11 12:00:40.990 ,3,0,,0.0,112.,0.4,,0.0,70.,0.4,,0.0,35.,0.4,592.,0.4
1979-07-11 12:00:41.390 ,3,0,,0.0,116.,0.4,,0.0,62.,0.4,,0.0,42.,0.4,544.,0.4
1979-07-11 12:00:41.790 ,3,0,,0.0,124.,0.4,,0.0,52.,0.4,,0.0,37.,0.4,528.,0.4
1979-07-11 12:00:42.190 ,3,0,,0.0,108.,0.4,,0.0,52.,0.4,,0.0,29.,0.4,528.,0.4
1979-07-11 12:00:42.590 ,3,0,,0.0,116.,0.4,,0.0,74.,0.4,,0.0,37.,0.4,544.,0.4
1979-07-11 12:00:42.990 ,3,0,,0.0,100.,0.4,,0.0,66.,0.4,,0.0,35.,0.4,528.,0.4
1979-07-11 12:00:43.390 ,3,0,,0.0,114.,0.4,,0.0,82.,0.4,,0.0,26.,0.4,576.,0.4
1979-07-11 12:00:43.790 ,3,0,,0.0,136.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,560.,0.4
1979-07-11 12:00:44.190 ,3,0,,0.0,116.,0.4,,0.0,64.,0.4,,0.0,31.,0.4,560.,0.4
1979-07-11 12:00:44.590 ,3,0,,0.0,110.,0.4,,0.0,64.,0.4,,0.0,35.,0.4,560.,0.4
1979-07-11 12:00:44.990 ,3,0,,0.0,128.,0.4,,0.0,66.,0.4,,0.0,43.,0.4,560.,0.4
1979-07-11 12:00:45.390 ,3,0,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,46.,0.4,560.,0.4
1979-07-11 12:00:45.790 ,3,0,,0.0,114.,0.4,,0.0,64.,0.4,,0.0,35.,0.4,528.,0.4
1979-07-11 12:00:46.190 ,3,0,,0.0,120.,0.4,,0.0,72.,0.4,,0.0,19.,0.4,528.,0.4
1979-07-11 12:00:46.590 ,3,0,,0.0,124.,0.4,,0.0,66.,0.4,,0.0,28.,0.4,576.,0.4
1979-07-11 12:00:46.990 ,3,0,,0.0,106.,0.4,,0.0,64.,0.4,,0.0,40.,0.4,528.,0.4
1979-07-11 12:00:47.390 ,3,0,,0.0,114.,0.4,,0.0,80.,0.4,,0.0,29.,0.4,576.,0.4
1979-07-11 12:00:47.790 ,3,0,,0.0,110.,0.4,,0.0,82.,0.4,,0.0,37.,0.4,592.,0.4
1979-07-11 12:00:48.190 ,3,0,,0.0,98.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,512.,0.4
1979-07-11 12:00:48.590 ,3,0,,0.0,102.,0.4,,0.0,64.,0.4,,0.0,19.,0.4,560.,0.4
1979-07-11 12:00:48.990 ,3,0,,0.0,112.,0.4,,0.0,64.,0.4,,0.0,36.,0.4,608.,0.4
1979-07-11 12:00:49.390 ,3,0,,0.0,116.,0.4,,0.0,70.,0.4,,0.0,25.,0.4,544.,0.4
1979-07-11 12:00:49.790 ,3,0,,0.0,116.,0.4,,0.0,62.,0.4,,0.0,26.,0.4,528.,0.4
1979-07-11 12:00:50.190 ,3,0,,0.0,112.,0.4,,0.0,72.,0.4,,0.0,30.,0.4,528.,0.4
1979-07-11 12:00:50.590 ,3,0,,0.0,108.,0.4,,0.0,49.,0.4,,0.0,33.,0.4,560.,0.4
1979-07-11 12:00:50.990 ,3,0,,0.0,112.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,528.,0.4
1979-07-11 12:00:51.390 ,3,0,,0.0,132.,0.4,,0.0,78.,0.4,,0.0,34.,0.4,528.,0.4
1979-07-11 12:00:51.790 ,3,0,,0.0,116.,0.4,,0.0,68.,0.4,,0.0,38.,0.4,560.,0.4
1979-07-11 12:00:52.190 ,3,0,,0.0,132.,0.4,,0.0,63.,0.4,,0.0,32.,0.4,544.,0.4
1979-07-11 12:00:52.590 ,3,0,,0.0,128.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,560.,0.4
1979-07-11 12:00:52.990 ,3,0,,0.0,98.,0.4,,0.0,74.,0.4,,0.0,37.,0.4,512.,0.4
1979-07-11 12:00:53.390 ,3,0,,0.0,118.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,576.,0.4
1979-07-11 12:00:53.790 ,3,0,,0.0,118.,0.4,,0.0,72.,0.4,,0.0,47.,0.4,544.,0.4
1979-07-11 12:00:54.190 ,3,0,,0.0,100.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,544.,0.4
1979-07-11 12:00:54.590 ,3,0,,0.0,112.,0.4,,0.0,57.,0.4,,0.0,50.,0.4,544.,0.4
1979-07-11 12:00:54.990 ,3,0,,0.0,110.,0.4,,0.0,58.,0.4,,0.0,35.,0.4,512.,0.4
1979-07-11 12:00:55.390 ,3,0,,0.0,124.,0.4,,0.0,68.,0.4,,0.0,32.,0.4,528.,0.4
1979-07-11 12:00:55.790 ,3,0,,0.0,120.,0.4,,0.0,82.,0.4,,0.0,40.,0.4,512.,0.4
1979-07-11 12:00:56.190 ,3,0,,0.0,126.,0.4,,0.0,57.,0.4,,0.0,42.,0.4,576.,0.4
1979-07-11 12:00:56.590 ,3,0,,0.0,110.,0.4,,0.0,64.,0.4,,0.0,29.,0.4,560.,0.4
1979-07-11 12:00:56.990 ,3,0,,0.0,120.,0.4,,0.0,62.,0.4,,0.0,50.,0.4,560.,0.4
1979-07-11 12:00:57.390 ,3,0,,0.0,104.,0.4,,0.0,53.,0.4,,0.0,35.,0.4,496.,0.4
1979-07-11 12:00:57.790 ,3,0,,0.0,106.,0.4,,0.0,66.,0.4,,0.0,47.,0.4,544.,0.4
1979-07-11 12:00:58.190 ,3,0,,0.0,110.,0.4,,0.0,61.,0.4,,0.0,48.,0.4,560.,0.4
1979-07-11 12:00:58.590 ,3,0,,0.0,122.,0.4,,0.0,59.,0.4,,0.0,45.,0.4,512.,0.4
1979-07-11 12:00:58.990 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,560.,0.4
1979-07-11 12:00:59.390 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1472.,0.4,,0.0,496.,0.4
1979-07-11 12:00:59.790 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:00.190 ,3,0,4608.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:00.590 ,3,0,4608.,0.4,,0.0,2944.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:01:00.990 ,3,0,4480.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:01.390 ,3,0,4480.,0.4,,0.0,2944.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:01.790 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,528.,0.4
1979-07-11 12:01:02.190 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 12:01:02.590 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:01:02.990 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,504.,0.4
1979-07-11 12:01:03.390 ,3,0,4480.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:01:03.790 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 12:01:04.190 ,3,0,4352.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 12:01:04.590 ,3,0,4480.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,560.,0.4
1979-07-11 12:01:04.990 ,3,0,4480.,0.4,,0.0,3008.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:05.390 ,3,0,4480.,0.4,,0.0,2944.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:05.790 ,3,0,4736.,0.4,,0.0,3008.,0.4,,0.0,1600.,0.4,,0.0,512.,0.4
1979-07-11 12:01:06.190 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:01:06.590 ,3,0,4736.,0.4,,0.0,2944.,0.4,,0.0,1664.,0.4,,0.0,560.,0.4
1979-07-11 12:01:06.990 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:07.390 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:07.790 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,512.,0.4
1979-07-11 12:01:08.190 ,3,0,4224.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:08.590 ,3,0,4608.,0.4,,0.0,2816.,0.4,,0.0,1632.,0.4,,0.0,480.,0.4
1979-07-11 12:01:08.990 ,3,0,4480.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:09.390 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:01:09.790 ,3,0,4224.,0.4,,0.0,2752.,0.4,,0.0,1536.,0.4,,0.0,512.,0.4
1979-07-11 12:01:10.190 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:01:10.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:10.990 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:11.390 ,3,0,4480.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,488.,0.4
1979-07-11 12:01:11.790 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:12.190 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:01:12.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:12.990 ,3,0,4352.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:13.390 ,3,0,4224.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,528.,0.4
1979-07-11 12:01:13.790 ,3,0,4480.,0.4,,0.0,2880.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:01:14.190 ,3,0,4352.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:01:14.590 ,3,0,4352.,0.4,,0.0,2688.,0.4,,0.0,1440.,0.4,,0.0,544.,0.4
1979-07-11 12:01:14.990 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1440.,0.4,,0.0,544.,0.4
1979-07-11 12:01:15.390 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1664.,0.4,,0.0,560.,0.4
1979-07-11 12:01:15.790 ,3,0,4352.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:16.190 ,3,0,4480.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:16.590 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,504.,0.4
1979-07-11 12:01:16.990 ,3,0,4608.,0.4,,0.0,2880.,0.4,,0.0,1600.,0.4,,0.0,496.,0.4
1979-07-11 12:01:17.390 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,576.,0.4
1979-07-11 12:01:17.790 ,3,0,4480.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:18.190 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:18.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,488.,0.4
1979-07-11 12:01:18.990 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:01:19.390 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:19.790 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:20.190 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:20.590 ,3,0,4352.,0.4,,0.0,2944.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:01:20.990 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,504.,0.4
1979-07-11 12:01:21.390 ,3,0,4352.,0.4,,0.0,2944.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:01:21.790 ,3,0,4224.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:01:22.190 ,3,0,4352.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:22.590 ,3,0,4352.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:22.990 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,512.,0.4
1979-07-11 12:01:23.390 ,3,0,,0.0,126.,0.4,,0.0,70.,0.4,,0.0,33.,0.4,528.,0.4
1979-07-11 12:01:23.790 ,3,0,,0.0,136.,0.4,,0.0,76.,0.4,,0.0,33.,0.4,528.,0.4
1979-07-11 12:01:24.190 ,3,0,,0.0,122.,0.4,,0.0,61.,0.4,,0.0,38.,0.4,544.,0.4
1979-07-11 12:01:24.590 ,3,0,,0.0,92.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,592.,0.4
1979-07-11 12:01:24.990 ,3,0,,0.0,114.,0.4,,0.0,76.,0.4,,0.0,38.,0.4,544.,0.4
1979-07-11 12:01:25.390 ,3,0,,0.0,106.,0.4,,0.0,64.,0.4,,0.0,30.,0.4,512.,0.4
1979-07-11 12:01:25.790 ,3,0,,0.0,116.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,544.,0.4
1979-07-11 12:01:26.190 ,3,0,,0.0,120.,0.4,,0.0,60.,0.4,,0.0,32.,0.4,560.,0.4
1979-07-11 12:01:26.590 ,3,0,,0.0,112.,0.4,,0.0,52.,0.4,,0.0,33.,0.4,544.,0.4
1979-07-11 12:01:26.990 ,3,0,,0.0,106.,0.4,,0.0,58.,0.4,,0.0,33.,0.4,528.,0.4
1979-07-11 12:01:27.390 ,3,0,,0.0,114.,0.4,,0.0,72.,0.4,,0.0,35.,0.4,528.,0.4
1979-07-11 12:01:27.790 ,3,0,,0.0,116.,0.4,,0.0,46.,0.4,,0.0,32.,0.4,560.,0.4
1979-07-11 12:01:28.190 ,3,0,,0.0,108.,0.4,,0.0,72.,0.4,,0.0,44.,0.4,608.,0.4
1979-07-11 12:01:28.590 ,3,0,,0.0,112.,0.4,,0.0,84.,0.4,,0.0,33.,0.4,576.,0.4
1979-07-11 12:01:28.990 ,3,0,,0.0,116.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,512.,0.4
1979-07-11 12:01:29.390 ,3,0,,0.0,120.,0.4,,0.0,58.,0.4,,0.0,25.,0.4,528.,0.4
1979-07-11 12:01:29.790 ,3,0,,0.0,122.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,560.,0.4
1979-07-11 12:01:30.190 ,3,0,,0.0,124.,0.4,,0.0,74.,0.4,,0.0,32.,0.4,528.,0.4
1979-07-11 12:01:30.590 ,3,0,,0.0,120.,0.4,,0.0,74.,0.4,,0.0,40.,0.4,560.,0.4
1979-07-11 12:01:30.990 ,3,0,,0.0,114.,0.4,,0.0,62.,0.4,,0.0,46.,0.4,544.,0.4
1979-07-11 12:01:31.390 ,3,0,,0.0,114.,0.4,,0.0,68.,0.4,,0.0,36.,0.4,544.,0.4
1979-07-11 12:01:31.790 ,3,0,,0.0,128.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,560.,0.4
1979-07-11 12:01:32.190 ,3,0,,0.0,112.,0.4,,0.0,64.,0.4,,0.0,48.,0.4,560.,0.4
1979-07-11 12:01:32.590 ,3,0,,0.0,108.,0.4,,0.0,76.,0.4,,0.0,40.,0.4,504.,0.4
1979-07-11 12:01:32.990 ,3,0,,0.0,100.,0.4,,0.0,62.,0.4,,0.0,42.,0.4,512.,0.4
1979-07-11 12:01:33.390 ,3,0,,0.0,114.,0.4,,0.0,68.,0.4,,0.0,28.,0.4,544.,0.4
1979-07-11 12:01:33.790 ,3,0,,0.0,108.,0.4,,0.0,76.,0.4,,0.0,30.,0.4,512.,0.4
1979-07-11 12:01:34.190 ,3,0,,0.0,114.,0.4,,0.0,84.,0.4,,0.0,36.,0.4,544.,0.4
1979-07-11 12:01:34.590 ,3,0,,0.0,114.,0.4,,0.0,82.,0.4,,0.0,45.,0.4,528.,0.4
1979-07-11 12:01:34.990 ,2,0,,0.0,128.,0.4,,0.0,76.,0.4,,0.0,31.,0.4,528.,0.4
1979-07-11 12:01:35.390 ,2,0,,0.0,126.,0.4,,0.0,50.,0.4,,0.0,34.,0.4,608.,0.4
1979-07-11 12:01:35.790 ,2,0,,0.0,124.,0.4,,0.0,76.,0.4,,0.0,35.,0.4,528.,0.4
1979-07-11 12:01:36.190 ,2,0,,0.0,122.,0.4,,0.0,62.,0.4,,0.0,32.,0.4,560.,0.4
1979-07-11 12:01:36.590 ,2,0,,0.0,128.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,576.,0.4
1979-07-11 12:01:36.990 ,2,0,,0.0,114.,0.4,,0.0,70.,0.4,,0.0,32.,0.4,544.,0.4
1979-07-11 12:01:37.390 ,2,0,,0.0,106.,0.4,,0.0,60.,0.4,,0.0,37.,0.4,560.,0.4
1979-07-11 12:01:37.790 ,2,0,,0.0,122.,0.4,,0.0,66.,0.4,,0.0,33.,0.4,528.,0.4
1979-07-11 12:01:38.190 ,2,0,,0.0,102.,0.4,,0.0,63.,0.4,,0.0,23.,0.4,504.,0.4
1979-07-11 12:01:38.590 ,2,0,,0.0,112.,0.4,,0.0,61.,0.4,,0.0,33.,0.4,512.,0.4
1979-07-11 12:01:38.990 ,2,0,,0.0,118.,0.4,,0.0,53.,0.4,,0.0,53.,0.4,528.,0.4
1979-07-11 12:01:39.390 ,2,0,,0.0,110.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,560.,0.4
1979-07-11 12:01:39.790 ,2,0,,0.0,108.,0.4,,0.0,60.,0.4,,0.0,29.,0.4,592.,0.4
1979-07-11 12:01:40.190 ,2,0,,0.0,100.,0.4,,0.0,62.,0.4,,0.0,41.,0.4,528.,0.4
1979-07-11 12:01:40.590 ,2,0,,0.0,110.,0.4,,0.0,76.,0.4,,0.0,40.,0.4,544.,0.4
1979-07-11 12:01:40.990 ,2,0,,0.0,128.,0.4,,0.0,64.,0.4,,0.0,33.,0.4,496.,0.4
1979-07-11 12:01:41.390 ,2,0,,0.0,136.,0.4,,0.0,53.,0.4,,0.0,29.,0.4,544.,0.4
1979-07-11 12:01:41.790 ,2,0,,0.0,88.,0.4,,0.0,57.,0.4,,0.0,33.,0.4,504.,0.4
1979-07-11 12:01:42.190 ,2,0,,0.0,86.,0.4,,0.0,61.,0.4,,0.0,26.,0.4,512.,0.4
1979-07-11 12:01:42.590 ,2,0,,0.0,76.,0.4,,0.0,49.,0.4,,0.0,26.,0.4,512.,0.4
1979-07-11 12:01:42.990 ,2,0,,0.0,94.,0.4,,0.0,59.,0.4,,0.0,38.,0.4,544.,0.4
1979-07-11 12:01:43.390 ,2,0,,0.0,92.,0.4,,0.0,62.,0.4,,0.0,28.,0.4,512.,0.4
1979-07-11 12:01:43.790 ,2,0,,0.0,98.,0.4,,0.0,62.,0.4,,0.0,44.,0.4,560.,0.4
1979-07-11 12:01:44.190 ,2,0,,0.0,102.,0.4,,0.0,51.,0.4,,0.0,34.,0.4,560.,0.4
1979-07-11 12:01:44.590 ,2,0,,0.0,96.,0.4,,0.0,64.,0.4,,0.0,30.,0.4,528.,0.4
1979-07-11 12:01:44.990 ,2,0,,0.0,118.,0.4,,0.0,55.,0.4,,0.0,36.,0.4,496.,0.4
1979-07-11 12:01:45.390 ,2,0,,0.0,88.,0.4,,0.0,70.,0.4,,0.0,32.,0.4,512.,0.4
1979-07-11 12:01:45.790 ,2,0,,0.0,98.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,528.,0.4
1979-07-11 12:01:46.190 ,2,0,,0.0,116.,0.4,,0.0,37.,0.4,,0.0,38.,0.4,560.,0.4
1979-07-11 12:01:46.590 ,2,0,,0.0,102.,0.4,,0.0,64.,0.4,,0.0,32.,0.4,544.,0.4
1979-07-11 12:01:46.990 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,544.,0.4
1979-07-11 12:01:47.390 ,2,0,3712.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:01:47.790 ,2,0,3584.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:48.190 ,2,0,3584.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 12:01:48.590 ,2,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:48.990 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:49.390 ,2,0,3776.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:01:49.790 ,2,0,3648.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:01:50.190 ,2,0,3712.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,544.,0.4
1979-07-11 12:01:50.590 ,2,0,3712.,0.4,,0.0,2560.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4
1979-07-11 12:01:50.990 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:51.390 ,2,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:01:51.790 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:52.190 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1504.,0.4,,0.0,512.,0.4
1979-07-11 12:01:52.590 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:52.990 ,2,0,3584.,0.4,,0.0,2624.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 12:01:53.390 ,2,0,3712.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:53.790 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:01:54.190 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:01:54.590 ,2,0,3776.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:01:54.990 ,2,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:55.390 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1664.,0.4,,0.0,544.,0.4
1979-07-11 12:01:55.790 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:01:56.190 ,2,0,3584.,0.4,,0.0,2688.,0.4,,0.0,1600.,0.4,,0.0,512.,0.4
1979-07-11 12:01:56.590 ,2,0,3648.,0.4,,0.0,2496.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:01:56.990 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:01:57.390 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:57.790 ,2,0,3712.,0.4,,0.0,2560.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:01:58.190 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:01:58.590 ,2,0,3584.,0.4,,0.0,2688.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 12:01:58.990 ,2,0,3520.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:01:59.390 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:01:59.790 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:02:00.190 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 12:02:00.590 ,2,0,3840.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:02:00.990 ,2,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:02:01.390 ,2,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,512.,0.4
1979-07-11 12:02:01.790 ,2,0,3584.,0.4,,0.0,2688.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 12:02:02.190 ,2,0,3584.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:02:02.590 ,2,0,3712.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:02:02.990 ,2,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:02:03.390 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:02:03.790 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:02:04.190 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 12:02:04.590 ,2,0,3520.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 12:02:04.990 ,2,0,3520.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:02:05.390 ,2,0,3520.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 12:02:05.790 ,2,0,3712.,0.4,,0.0,2624.,0.4,,0.0,1632.,0.4,,0.0,512.,0.4
1979-07-11 12:02:06.190 ,2,0,3712.,0.4,,0.0,2496.,0.4,,0.0,1536.,0.4,,0.0,528.,0.4
1979-07-11 12:02:06.590 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,512.,0.4
1979-07-11 12:02:06.990 ,2,0,3584.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:02:07.390 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4
1979-07-11 12:02:07.790 ,2,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 12:02:08.190 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 12:02:08.590 ,2,0,3648.,0.4,,0.0,2560.,0.4,,0.0,1632.,0.4,,0.0,544.,0.4
1979-07-11 12:02:08.990 ,2,0,3648.,0.4,,0.0,2688.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 12:02:09.390 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:02:09.790 ,2,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1568.,0.4,,0.0,528.,0.4
1979-07-11 12:02:10.190 ,2,0,3584.,0.4,,0.0,2624.,0.4,,0.0,1632.,0.4,,0.0,608.,0.4
1979-07-11 12:02:10.590 ,2,0,3840.,0.4,,0.0,2752.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 12:02:10.990 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,544.,0.4
1979-07-11 12:02:11.390 ,2,0,,0.0,108.,0.4,,0.0,60.,0.4,,0.0,33.,0.4,592.,0.4
1979-07-11 12:02:11.790 ,2,0,,0.0,108.,0.4,,0.0,59.,0.4,,0.0,46.,0.4,624.,0.4
1979-07-11 12:02:12.190 ,2,0,,0.0,94.,0.4,,0.0,60.,0.4,,0.0,33.,0.4,576.,0.4
1979-07-11 12:02:12.590 ,2,0,,0.0,106.,0.4,,0.0,51.,0.4,,0.0,30.,0.4,560.,0.4
1979-07-11 12:02:12.990 ,2,0,,0.0,100.,0.4,,0.0,59.,0.4,,0.0,41.,0.4,608.,0.4
1979-07-11 12:02:13.390 ,2,0,,0.0,106.,0.4,,0.0,76.,0.4,,0.0,31.,0.4,608.,0.4
1979-07-11 12:02:13.790 ,2,0,,0.0,104.,0.4,,0.0,64.,0.4,,0.0,33.,0.4,624.,0.4
1979-07-11 12:02:14.190 ,2,0,,0.0,86.,0.4,,0.0,78.,0.4,,0.0,34.,0.4,576.,0.4
1979-07-11 12:02:14.590 ,2,0,,0.0,94.,0.4,,0.0,66.,0.4,,0.0,43.,0.4,560.,0.4
1979-07-11 12:02:14.990 ,2,0,,0.0,112.,0.4,,0.0,70.,0.4,,0.0,31.,0.4,560.,0.4
1979-07-11 12:02:15.390 ,2,0,,0.0,88.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,560.,0.4
1979-07-11 12:02:15.790 ,2,0,,0.0,108.,0.4,,0.0,63.,0.4,,0.0,41.,0.4,608.,0.4
1979-07-11 12:02:16.190 ,2,0,,0.0,126.,0.4,,0.0,57.,0.4,,0.0,40.,0.4,592.,0.4
1979-07-11 12:02:16.590 ,2,0,,0.0,136.,0.4,,0.0,64.,0.4,,0.0,23.,0.4,544.,0.4
1979-07-11 12:02:16.990 ,2,0,,0.0,118.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,512.,0.4
1979-07-11 12:02:17.390 ,2,0,,0.0,116.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,592.,0.4
1979-07-11 12:02:17.790 ,2,0,,0.0,96.,0.4,,0.0,58.,0.4,,0.0,40.,0.4,560.,0.4
1979-07-11 12:02:18.190 ,2,0,,0.0,102.,0.4,,0.0,70.,0.4,,0.0,42.,0.4,560.,0.4
1979-07-11 12:02:18.590 ,2,0,,0.0,90.,0.4,,0.0,52.,0.4,,0.0,30.,0.4,592.,0.4
1979-07-11 12:02:18.990 ,2,0,,0.0,106.,0.4,,0.0,66.,0.4,,0.0,43.,0.4,560.,0.4
1979-07-11 12:02:19.390 ,2,0,,0.0,110.,0.4,,0.0,72.,0.4,,0.0,36.,0.4,544.,0.4
1979-07-11 12:02:19.790 ,2,0,,0.0,110.,0.4,,0.0,57.,0.4,,0.0,28.,0.4,608.,0.4