START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-28 21:00:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:00:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:00:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:49:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:49:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:18.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:30.170 ,0,1,,0,,0,,0,,0
1981-08-28 21:59:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:09:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:09:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:06.170 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:19:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0