Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-280T00:30,"1/1665105388:129",3.396816661823435E+08,3.396852661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T00:00,2010-280T01:00,2010,280.0208,47.783,-2.107,19.047,0,0,0,0,0,0,0,0,0,0,0,1,1,1,9,10,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T01:30,"1/1665108988:135",3.396852661823436E+08,3.396888661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T01:00,2010-280T02:00,2010,280.0625,47.741,-2.111,19.054,0,0,0,0,0,0,0,0,0,2,0,0,2,1,5,8,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T02:30,"1/1665112588:142",3.396888661823436E+08,3.396924661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T02:00,2010-280T03:00,2010,280.1042,47.699,-2.115,19.061,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T03:30,"1/1665116188:148",3.396924661823437E+08,3.396960661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T03:00,2010-280T04:00,2010,280.1458,47.655,-2.119,19.068,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T04:30,"1/1665119788:155",3.396960661823437E+08,3.396996661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T04:00,2010-280T05:00,2010,280.1875,47.611,-2.123,19.075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,5,2,0,1,0,0,0,0,0,2,0,1,0,1,2,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T05:30,"1/1665123388:162",3.396996661823437E+08,3.397032661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T05:00,2010-280T06:00,2010,280.2292,47.566,-2.126,19.081,0,0,0,0,0,0,0,0,0,0,0,1,0,1,9,12,3,2,1,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T06:30,"1/1665126988:168",3.397032661823437E+08,3.397068661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T06:00,2010-280T07:00,2010,280.2708,47.520,-2.130,19.088,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,15,5,0,0,0,0,0,0,1,0,0,0,1,0,0,4,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T07:30,"1/1665130588:175",3.397068661823438E+08,3.397104661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T07:00,2010-280T08:00,2010,280.3125,47.473,-2.134,19.095,0,0,0,0,0,0,0,0,0,1,0,0,0,4,8,9,9,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T08:30,"1/1665134188:182",3.397104661823438E+08,3.397140661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T08:00,2010-280T09:00,2010,280.3542,47.426,-2.138,19.102,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,9,15,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T09:30,"1/1665137788:188",3.397140661823438E+08,3.397176661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T09:00,2010-280T10:00,2010,280.3958,47.377,-2.142,19.109,0,0,0,0,0,0,0,0,0,1,0,3,1,2,11,11,10,2,0,0,0,1,0,1,0,0,0,0,0,1,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T10:30,"1/1665141388:195",3.397176661823439E+08,3.397212661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T10:00,2010-280T11:00,2010,280.4375,47.328,-2.146,19.116,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,7,8,1,2,1,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T11:30,"1/1665144988:201",3.397212661823440E+08,3.397248661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T11:00,2010-280T12:00,2010,280.4792,47.278,-2.150,19.123,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T12:30,"1/1665148588:208",3.397248661823440E+08,3.397284661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T12:00,2010-280T13:00,2010,280.5208,47.227,-2.153,19.130,0,0,0,0,0,0,0,0,0,1,1,0,1,1,5,3,5,3,2,1,1,0,0,1,0,0,0,0,0,0,3,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T13:30,"1/1665152188:215",3.397284661823440E+08,3.397320661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T13:00,2010-280T14:00,2010,280.5625,47.175,-2.157,19.137,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,10,5,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,0,3,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T14:30,"1/1665155788:221",3.397320661823441E+08,3.397356661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T14:00,2010-280T15:00,2010,280.6042,47.122,-2.161,19.144,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,8,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T15:30,"1/1665159388:228",3.397356661823441E+08,3.397392661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T15:00,2010-280T16:00,2010,280.6458,47.069,-2.165,19.151,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T16:30,"1/1665162988:234",3.397392661823441E+08,3.397428661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T16:00,2010-280T17:00,2010,280.6875,47.014,-2.169,19.158,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,8,3,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T17:30,"1/1665166588:241",3.397428661823442E+08,3.397464661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T17:00,2010-280T18:00,2010,280.7292,46.959,-2.173,19.165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,1,3,0,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T18:30,"1/1665170188:248",3.397464661823443E+08,3.397500661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T18:00,2010-280T19:00,2010,280.7708,46.903,-2.177,19.172,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,7,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-280T19:30,"1/1665173788:254",3.397500661823443E+08,3.397536661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T19:00,2010-280T20:00,2010,280.8125,46.846,-2.180,19.179,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,6,6,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T20:30,"1/1665177389:5",3.397536661823443E+08,3.397572661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T20:00,2010-280T21:00,2010,280.8542,46.788,-2.184,19.186,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T21:30,"1/1665180989:12",3.397572661823444E+08,3.397608661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T21:00,2010-280T22:00,2010,280.8958,46.730,-2.188,19.193,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-280T22:30,"1/1665184589:18",3.397608661823444E+08,3.397644661823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T22:00,2010-280T23:00,2010,280.9375,46.670,-2.192,19.200,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-280T23:30,"1/1665188189:25",3.397644661823445E+08,3.397680661823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-280T23:00,2010-281T00:00,2010,280.9792,46.610,-2.196,19.207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T00:30,"1/1665191789:31",3.397680661823445E+08,3.397716661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T00:00,2010-281T01:00,2010,281.0208,46.548,-2.200,19.214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T01:30,"1/1665195389:38",3.397716661823446E+08,3.397752661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T01:00,2010-281T02:00,2010,281.0625,46.486,-2.204,19.221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T02:30,"1/1665198989:45",3.397752661823446E+08,3.397788661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T02:00,2010-281T03:00,2010,281.1042,46.423,-2.207,19.229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T03:30,"1/1665202589:51",3.397788661823447E+08,3.397824661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T03:00,2010-281T04:00,2010,281.1458,46.359,-2.211,19.236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T04:30,"1/1665206189:58",3.397824661823447E+08,3.397860661823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T04:00,2010-281T05:00,2010,281.1875,46.295,-2.215,19.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T05:30,"1/1665209789:65",3.397860661823448E+08,3.397896661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T05:00,2010-281T06:00,2010,281.2292,46.229,-2.219,19.250,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T06:30,"1/1665213389:71",3.397896661823449E+08,3.397932661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T06:00,2010-281T07:00,2010,281.2708,46.163,-2.223,19.258,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T07:30,"1/1665216989:78",3.397932661823449E+08,3.397968661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T07:00,2010-281T08:00,2010,281.3125,46.095,-2.227,19.265,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,2,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T08:30,"1/1665220589:84",3.397968661823450E+08,3.398004661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T08:00,2010-281T09:00,2010,281.3542,46.027,-2.231,19.272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T09:30,"1/1665224189:91",3.398004661823450E+08,3.398040661823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T09:00,2010-281T10:00,2010,281.3958,45.958,-2.235,19.279,0,0,0,0,0,0,0,0,0,2,0,0,1,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T10:30,"1/1665227789:98",3.398040661823451E+08,3.398076661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T10:00,2010-281T11:00,2010,281.4375,45.888,-2.239,19.287,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,4,2,1,0,1,1,0,0,0,0,0,0,0,0,3,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T11:30,"1/1665231389:104",3.398076661823452E+08,3.398112661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T11:00,2010-281T12:00,2010,281.4792,45.817,-2.242,19.294,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T12:30,"1/1665234989:111",3.398112661823452E+08,3.398148661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T12:00,2010-281T13:00,2010,281.5208,45.745,-2.246,19.302,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T13:30,"1/1665238589:117",3.398148661823453E+08,3.398184661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T13:00,2010-281T14:00,2010,281.5625,45.672,-2.250,19.309,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T14:30,"1/1665242189:124",3.398184661823453E+08,3.398220661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T14:00,2010-281T15:00,2010,281.6042,45.599,-2.254,19.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T15:30,"1/1665245789:131",3.398220661823454E+08,3.398256661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T15:00,2010-281T16:00,2010,281.6458,45.524,-2.258,19.324,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,6,6,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T16:30,"1/1665249389:137",3.398256661823454E+08,3.398292661823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T16:00,2010-281T17:00,2010,281.6875,45.449,-2.262,19.331,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T17:30,"1/1665252989:144",3.398292661823455E+08,3.398328661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T17:00,2010-281T18:00,2010,281.7292,45.372,-2.266,19.339,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T18:30,"1/1665256589:151",3.398328661823456E+08,3.398364661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T18:00,2010-281T19:00,2010,281.7708,45.295,-2.270,19.346,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T19:30,"1/1665260189:157",3.398364661823456E+08,3.398400661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T19:00,2010-281T20:00,2010,281.8125,45.217,-2.274,19.354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T20:30,"1/1665263789:164",3.398400661823457E+08,3.398436661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T20:00,2010-281T21:00,2010,281.8542,45.138,-2.278,19.362,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,12,3,1,0,0,1,1,0,0,0,0,0,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T21:30,"1/1665267389:170",3.398436661823457E+08,3.398472661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T21:00,2010-281T22:00,2010,281.8958,45.058,-2.282,19.369,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,7,4,1,0,1,0,0,0,0,0,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T22:30,"1/1665270989:177",3.398472661823459E+08,3.398508661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T22:00,2010-281T23:00,2010,281.9375,44.977,-2.286,19.377,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-281T23:30,"1/1665274589:184",3.398508661823459E+08,3.398544661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-281T23:00,2010-282T00:00,2010,281.9792,44.895,-2.290,19.385,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T00:30,"1/1665278189:190",3.398544661823460E+08,3.398580661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T00:00,2010-282T01:00,2010,282.0208,44.812,-2.294,19.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T01:30,"1/1665281789:197",3.398580661823460E+08,3.398616661823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T01:00,2010-282T02:00,2010,282.0625,44.728,-2.297,19.400,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,7,2,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,0,0,0,1,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T02:30,"1/1665285389:204",3.398616661823461E+08,3.398652661823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T02:00,2010-282T03:00,2010,282.1042,44.644,-2.301,19.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T03:30,"1/1665288989:210",3.398652661823462E+08,3.398688661823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T03:00,2010-282T04:00,2010,282.1458,44.558,-2.305,19.416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T04:30,"1/1665292589:217",3.398688661823463E+08,3.398724661823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T04:00,2010-282T05:00,2010,282.1875,44.472,-2.309,19.424,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,6,0,1,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T05:30,"1/1665296189:223",3.398724661823463E+08,3.398760661823464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T05:00,2010-282T06:00,2010,282.2292,44.384,-2.313,19.431,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,2,2,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-282T06:30,"1/1665299789:230",3.398760661823464E+08,3.398796661823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-282T06:00,2010-282T07:00,2010,282.2708,44.296,-2.317,19.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,7,1,1,0,0,0,0,0,1,0,0,0,0,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0