Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-200T00:30,"1/1689729546:38",3.643056661836247E+08,3.643092661836236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T00:00,2011-200T01:00,2011,200.0208,44.065,0.210,14.488,0,0,0,0,0,0,0,0,2,0,1,0,0,3,0,0,0,0,1,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T01:30,"1/1689733146:44",3.643092661836236E+08,3.643128661836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T01:00,2011-200T02:00,2011,200.0625,44.120,0.211,14.496,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,2,0,0,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T02:30,"1/1689736746:50",3.643128661836225E+08,3.643164661836213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T02:00,2011-200T03:00,2011,200.1042,44.174,0.211,14.504,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,3,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T03:30,"1/1689740346:56",3.643164661836213E+08,3.643200661836202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T03:00,2011-200T04:00,2011,200.1458,44.227,0.212,14.512,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,3,0,0,1,0,0,3,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,2,0,0,1,2,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T04:30,"1/1689743946:62",3.643200661836202E+08,3.643236661836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T04:00,2011-200T05:00,2011,200.1875,44.279,0.213,14.520,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,6,0,0,2,1,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T05:30,"1/1689747546:67",3.643236661836191E+08,3.643272661836179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T05:00,2011-200T06:00,2011,200.2292,44.330,0.213,14.528,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,3,0,2,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T06:30,"1/1689751146:73",3.643272661836179E+08,3.643308661836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T06:00,2011-200T07:00,2011,200.2708,44.380,0.214,14.536,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,2,0,0,0,0,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T07:30,"1/1689754746:79",3.643308661836168E+08,3.643344661836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T07:00,2011-200T08:00,2011,200.3125,44.429,0.215,14.544,0,0,0,0,0,0,0,0,1,0,5,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,1,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T08:30,"1/1689758346:85",3.643344661836157E+08,3.643380661836145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T08:00,2011-200T09:00,2011,200.3542,44.477,0.215,14.552,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,2,0,1,2,0,2,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T09:30,"1/1689761946:91",3.643380661836145E+08,3.643416661836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T09:00,2011-200T10:00,2011,200.3958,44.524,0.216,14.559,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,0,0,0,0,0,2,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T10:30,"1/1689765546:97",3.643416661836134E+08,3.643452661836122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T10:00,2011-200T11:00,2011,200.4375,44.570,0.216,14.567,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,1,1,2,4,0,1,0,0,4,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T11:30,"1/1689769146:102",3.643452661836122E+08,3.643488661836111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T11:00,2011-200T12:00,2011,200.4792,44.616,0.217,14.575,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,1,0,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T12:30,"1/1689772746:108",3.643488661836111E+08,3.643524661836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T12:00,2011-200T13:00,2011,200.5208,44.660,0.218,14.583,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,3,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T13:30,"1/1689776346:114",3.643524661836100E+08,3.643560661836088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T13:00,2011-200T14:00,2011,200.5625,44.703,0.218,14.590,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,8,8,0,3,2,0,1,2,0,1,0,0,3,0,1,1,0,2,1,0,0,1,0,0,1,0,1,0,1,1,4,0,1,1,1,1,0,1,0,1,0,0,1,0,0,3,0,0,0,0,1,0,1,0,1,1,1,3,2,0,2,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-200T14:30,"1/1689779946:120",3.643560661836088E+08,3.643596661836077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T14:00,2011-200T15:00,2011,200.6042,44.746,0.219,14.598,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,5,7,3,2,1,0,1,2,0,0,0,0,0,0,2,3,0,0,0,1,1,0,1,0,0,0,0,0,1,2,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-200T15:30,"1/1689783546:126",3.643596661836077E+08,3.643632661836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T15:00,2011-200T16:00,2011,200.6458,44.787,0.219,14.606,0,0,0,0,0,0,0,0,1,0,0,2,0,2,1,2,3,1,0,2,1,0,1,0,0,1,0,4,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,1,1,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,1,2,0,1,0,0,0,1,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T16:30,"1/1689787146:131",3.643632661836066E+08,3.643668661836054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T16:00,2011-200T17:00,2011,200.6875,44.828,0.220,14.613,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,0,2,0,1,0,0,1,1,1,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T17:30,"1/1689790746:137",3.643668661836054E+08,3.643704661836043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T17:00,2011-200T18:00,2011,200.7292,44.868,0.221,14.621,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T18:30,"1/1689794346:143",3.643704661836043E+08,3.643740661836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T18:00,2011-200T19:00,2011,200.7708,44.907,0.221,14.629,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,2,2,1,1,0,0,2,2,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T19:30,"1/1689797946:149",3.643740661836032E+08,3.643776661836020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T19:00,2011-200T20:00,2011,200.8125,44.944,0.222,14.636,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,0,1,0,0,2,1,0,4,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T20:30,"1/1689801546:155",3.643776661836020E+08,3.643812661836009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T20:00,2011-200T21:00,2011,200.8542,44.981,0.222,14.644,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T21:30,"1/1689805146:161",3.643812661836009E+08,3.643848661835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T21:00,2011-200T22:00,2011,200.8958,45.017,0.223,14.652,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,1,1,0,0,3,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T22:30,"1/1689808746:166",3.643848661835998E+08,3.643884661835986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T22:00,2011-200T23:00,2011,200.9375,45.052,0.223,14.659,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,1,1,1,4,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-200T23:30,"1/1689812346:172",3.643884661835986E+08,3.643920661835975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-200T23:00,2011-201T00:00,2011,200.9792,45.086,0.224,14.667,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,3,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T00:30,"1/1689815946:178",3.643920661835975E+08,3.643956661835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T00:00,2011-201T01:00,2011,201.0208,45.120,0.225,14.675,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,2,0,0,2,2,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,2,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T01:30,"1/1689819546:184",3.643956661835964E+08,3.643992661835952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T01:00,2011-201T02:00,2011,201.0625,45.152,0.225,14.682,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,3,0,0,4,0,1,0,1,2,0,0,2,0,0,4,2,1,2,0,1,0,0,0,0,1,0,0,0,4,3,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T02:30,"1/1689823146:190",3.643992661835952E+08,3.644028661835941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T02:00,2011-201T03:00,2011,201.1042,45.183,0.226,14.690,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,1,1,0,2,0,0,1,0,2,1,0,0,4,0,0,0,0,0,1,0,0,1,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T03:30,"1/1689826746:196",3.644028661835941E+08,3.644064661835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T03:00,2011-201T04:00,2011,201.1458,45.214,0.226,14.697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,2,1,1,0,1,1,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T04:30,"1/1689830346:201",3.644064661835930E+08,3.644100661835918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T04:00,2011-201T05:00,2011,201.1875,45.243,0.227,14.705,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,1,1,0,0,1,1,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T05:30,"1/1689833946:207",3.644100661835918E+08,3.644136661835907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T05:00,2011-201T06:00,2011,201.2292,45.272,0.227,14.712,0,0,0,0,0,0,0,0,2,1,3,0,0,2,0,0,1,0,0,7,0,0,1,0,1,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T06:30,"1/1689837546:213",3.644136661835907E+08,3.644172661835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T06:00,2011-201T07:00,2011,201.2708,45.300,0.228,14.720,0,0,0,0,0,0,0,0,1,1,1,0,0,2,2,0,2,0,0,2,0,1,3,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,1,1,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T07:30,"1/1689841146:219",3.644172661835896E+08,3.644208661835884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T07:00,2011-201T08:00,2011,201.3125,45.326,0.229,14.727,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,1,2,0,0,3,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T08:30,"1/1689844746:225",3.644208661835884E+08,3.644244661835873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T08:00,2011-201T09:00,2011,201.3542,45.352,0.229,14.735,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,3,0,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T09:30,"1/1689848346:231",3.644244661835873E+08,3.644280661835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T09:00,2011-201T10:00,2011,201.3958,45.377,0.230,14.742,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,2,2,0,1,0,0,0,0,2,4,1,0,0,0,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T10:30,"1/1689851946:236",3.644280661835862E+08,3.644316661835850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T10:00,2011-201T11:00,2011,201.4375,45.401,0.230,14.750,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,0,2,0,2,1,0,1,3,0,3,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T11:30,"1/1689855546:242",3.644316661835850E+08,3.644352661835839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T11:00,2011-201T12:00,2011,201.4792,45.424,0.231,14.757,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,2,0,0,2,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T12:30,"1/1689859146:248",3.644352661835839E+08,3.644388661835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T12:00,2011-201T13:00,2011,201.5208,45.447,0.231,14.765,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,4,1,0,1,0,0,2,0,1,0,1,0,2,0,2,1,0,0,0,1,1,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,3,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T13:30,"1/1689862746:254",3.644388661835828E+08,3.644424661835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T13:00,2011-201T14:00,2011,201.5625,45.468,0.232,14.772,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,6,7,2,0,2,0,0,1,0,0,1,0,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T14:30,"1/1689866347:4",3.644424661835817E+08,3.644460661835805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T14:00,2011-201T15:00,2011,201.6042,45.488,0.233,14.780,0,0,0,0,0,0,0,0,0,1,2,2,1,2,5,6,4,0,1,5,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T15:30,"1/1689869947:9",3.644460661835805E+08,3.644496661835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T15:00,2011-201T16:00,2011,201.6458,45.508,0.233,14.787,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T16:30,"1/1689873547:15",3.644496661835794E+08,3.644532661835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T16:00,2011-201T17:00,2011,201.6875,45.526,0.234,14.795,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T17:30,"1/1689877147:21",3.644532661835783E+08,3.644568661835771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T17:00,2011-201T18:00,2011,201.7292,45.544,0.234,14.802,0,0,0,0,0,0,0,0,0,0,3,2,0,5,0,0,1,2,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T18:30,"1/1689880747:27",3.644568661835771E+08,3.644604661835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T18:00,2011-201T19:00,2011,201.7708,45.561,0.235,14.810,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,1,3,0,2,0,0,2,0,0,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-201T19:30,"1/1689884347:33",3.644604661835760E+08,3.644640661835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T19:00,2011-201T20:00,2011,201.8125,45.577,0.235,14.817,0,0,0,0,0,0,0,0,1,0,3,0,1,1,0,0,1,0,1,0,0,1,1,1,1,0,1,4,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T20:30,"1/1689887947:39",3.644640661835749E+08,3.644676661835737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T20:00,2011-201T21:00,2011,201.8542,45.592,0.236,14.824,0,0,0,0,0,0,0,0,2,0,2,2,0,4,0,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T21:30,"1/1689891547:44",3.644676661835737E+08,3.644712661835726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T21:00,2011-201T22:00,2011,201.8958,45.606,0.236,14.832,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,3,0,1,1,0,2,1,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T22:30,"1/1689895147:50",3.644712661835726E+08,3.644748661835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T22:00,2011-201T23:00,2011,201.9375,45.619,0.237,14.839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,1,1,0,2,1,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-201T23:30,"1/1689898747:56",3.644748661835715E+08,3.644784661835703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-201T23:00,2011-202T00:00,2011,201.9792,45.631,0.237,14.847,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,1,2,0,1,2,0,0,1,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T00:30,"1/1689902347:62",3.644784661835703E+08,3.644820661835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T00:00,2011-202T01:00,2011,202.0208,45.642,0.238,14.854,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,1,1,1,0,2,0,1,2,0,3,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T01:30,"1/1689905947:68",3.644820661835693E+08,3.644856661835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T01:00,2011-202T02:00,2011,202.0625,45.653,0.239,14.862,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,1,0,1,1,1,0,3,1,1,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T02:30,"1/1689909547:74",3.644856661835681E+08,3.644892661835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T02:00,2011-202T03:00,2011,202.1042,45.662,0.239,14.869,0,0,0,0,0,0,0,0,1,2,4,0,1,0,1,0,4,1,0,1,0,0,1,1,1,0,0,4,2,0,3,1,0,0,0,1,0,1,0,1,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T03:30,"1/1689913147:79",3.644892661835670E+08,3.644928661835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T03:00,2011-202T04:00,2011,202.1458,45.671,0.240,14.876,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T04:30,"1/1689916747:85",3.644928661835659E+08,3.644964661835647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T04:00,2011-202T05:00,2011,202.1875,45.679,0.240,14.884,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,1,2,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T05:30,"1/1689920347:91",3.644964661835647E+08,3.645000661835636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T05:00,2011-202T06:00,2011,202.2292,45.686,0.241,14.891,0,0,0,0,0,0,0,0,1,0,1,2,1,2,2,0,2,1,0,0,0,0,5,0,1,1,0,0,0,0,2,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-202T06:30,"1/1689923947:97",3.645000661835636E+08,3.645036661835625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-202T06:00,2011-202T07:00,2011,202.2708,45.692,0.241,14.899,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,1,0,0,1,0,1,0,0,1,0,1,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0