START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-11 08:18:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:19:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:19:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:21:20.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:21:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:32.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:56.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:23:20.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:23:44.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:32.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:25:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:26:32.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:26:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:27:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:27:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:08.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:32.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:56.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:29:20.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:29:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:08.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:31:20.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:31:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:08.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:33:20.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:33:44.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:08.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:32.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:56.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:35:20.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:35:44.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:32.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:37:20.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:37:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:32.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:39:20.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:39:44.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:32.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:56.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:41:20.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:41:44.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:08.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:43:20.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:43:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:08.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:56.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:45:20.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:45:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:08.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:32.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:56.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:47:20.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:47:44.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:32.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:56.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:49:20.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:49:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:32.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:51:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:51:44.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:32.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:56.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:53:20.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:53:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:32.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:55:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:55:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:56.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:57:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:57:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:59:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:59:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:00:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
