Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-240T00:30,"1/1882575577:85",5.571504691826872E+08,5.571540691826864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T00:00,2017-240T01:00,2017,240.0208,13.071,-11.015,22.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T01:30,"1/1882579177:91",5.571540691826864E+08,5.571576691826857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T01:00,2017-240T02:00,2017,240.0625,13.405,-10.416,22.941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T02:30,"1/1882582777:97",5.571576691826857E+08,5.571612691826850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T02:00,2017-240T03:00,2017,240.1042,13.729,-9.845,22.962,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T03:30,"1/1882586377:103",5.571612691826850E+08,5.571648691826843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T03:00,2017-240T04:00,2017,240.1458,14.042,-9.300,22.983,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T04:30,"1/1882589977:109",5.571648691826843E+08,5.571684691826836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T04:00,2017-240T05:00,2017,240.1875,14.346,-8.778,23.002,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T05:30,"1/1882593577:115",5.571684691826836E+08,5.571720691826829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T05:00,2017-240T06:00,2017,240.2292,14.640,-8.277,23.020,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T06:30,"1/1882597177:121",5.571720691826829E+08,5.571756691826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T06:00,2017-240T07:00,2017,240.2708,14.926,-7.795,23.038,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T07:30,"1/1882600777:127",5.571756691826822E+08,5.571792691826814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T07:00,2017-240T08:00,2017,240.3125,15.202,-7.331,23.054,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T08:30,"1/1882604377:133",5.571792691826814E+08,5.571828691826807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T08:00,2017-240T09:00,2017,240.3542,15.470,-6.883,23.071,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T09:30,"1/1882607977:138",5.571828691826807E+08,5.571864691826800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T09:00,2017-240T10:00,2017,240.3958,15.730,-6.450,23.086,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T10:30,"1/1882611577:144",5.571864691826800E+08,5.571900691826793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T10:00,2017-240T11:00,2017,240.4375,15.982,-6.031,23.102,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,4,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,5,6,1,0,1,0,0,0,0,1,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T11:30,"1/1882615177:150",5.571900691826793E+08,5.571936691826786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T11:00,2017-240T12:00,2017,240.4792,16.226,-5.624,23.116,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,1,0,0,0,0,0,0,0,1,0,0,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,2,5,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T12:30,"1/1882618777:156",5.571936691826786E+08,5.571972691826779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T12:00,2017-240T13:00,2017,240.5208,16.462,-5.230,23.130,0,0,0,0,0,0,0,0,0,0,1,0,1,9,7,4,1,0,0,0,1,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,15,11,6,12,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T13:30,"1/1882622377:162",5.571972691826779E+08,5.572008691826771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T13:00,2017-240T14:00,2017,240.5625,16.692,-4.846,23.144,0,0,0,0,0,0,0,0,0,0,0,0,4,15,8,16,4,0,1,0,0,0,0,0,0,0,0,0,2,7,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,2,6,12,7,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T14:30,"1/1882625977:168",5.572008691826771E+08,5.572044691826764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T14:00,2017-240T15:00,2017,240.6042,16.914,-4.472,23.158,0,0,0,0,0,0,0,0,0,0,0,0,1,21,28,18,3,2,0,0,0,0,0,0,0,0,0,0,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,5,9,4,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T15:30,"1/1882629577:174",5.572044691826764E+08,5.572080691826757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T15:00,2017-240T16:00,2017,240.6458,17.129,-4.108,23.171,0,0,0,0,0,0,0,0,0,0,0,0,3,27,28,22,5,1,0,0,0,0,0,0,0,0,0,0,1,7,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T16:30,"1/1882633177:180",5.572080691826757E+08,5.572116691826750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T16:00,2017-240T17:00,2017,240.6875,17.338,-3.753,23.183,0,0,0,0,0,0,0,0,0,0,0,1,2,13,12,11,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,12,2,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T17:30,"1/1882636777:186",5.572116691826750E+08,5.572152691826743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T17:00,2017-240T18:00,2017,240.7292,17.540,-3.406,23.196,0,0,0,0,0,0,0,0,0,0,0,0,4,21,17,23,3,2,0,0,0,1,0,0,0,0,0,0,1,3,3,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,9,8,9,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T18:30,"1/1882640377:192",5.572152691826743E+08,5.572188691826736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T18:00,2017-240T19:00,2017,240.7708,17.735,-3.067,23.208,0,0,0,0,0,0,0,0,0,1,0,0,2,8,9,13,5,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,13,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T19:30,"1/1882643977:198",5.572188691826736E+08,5.572224691826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T19:00,2017-240T20:00,2017,240.8125,17.924,-2.735,23.220,0,0,0,0,0,0,0,0,0,0,0,0,3,12,13,12,4,0,1,0,0,0,0,0,0,0,0,0,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,10,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T20:30,"1/1882647577:204",5.572224691826730E+08,5.572260691826723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T20:00,2017-240T21:00,2017,240.8542,18.107,-2.410,23.231,0,0,0,0,0,0,0,0,0,0,0,1,7,25,31,34,6,0,1,0,0,0,1,0,0,0,0,1,2,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,7,9,5,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T21:30,"1/1882651177:210",5.572260691826723E+08,5.572296691826715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T21:00,2017-240T22:00,2017,240.8958,18.283,-2.091,23.243,0,0,0,0,0,0,0,0,0,0,0,0,4,12,15,14,5,2,0,0,0,0,1,0,1,0,0,0,1,7,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T22:30,"1/1882654777:215",5.572296691826715E+08,5.572332691826708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T22:00,2017-240T23:00,2017,240.9375,18.454,-1.778,23.254,0,0,0,0,0,0,0,0,0,0,1,0,0,6,8,7,3,1,1,0,0,0,1,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-240T23:30,"1/1882658377:221",5.572332691826708E+08,5.572368691826701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-240T23:00,2017-241T00:00,2017,240.9792,18.619,-1.471,23.265,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T00:30,"1/1882661977:227",5.572368691826701E+08,5.572404691826694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T00:00,2017-241T01:00,2017,241.0208,18.778,-1.169,23.275,0,0,0,0,0,0,0,0,0,0,0,0,1,7,7,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T01:30,"1/1882665577:233",5.572404691826694E+08,5.572440691826687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T01:00,2017-241T02:00,2017,241.0625,18.931,-0.872,23.286,0,0,0,0,0,0,0,0,0,0,0,0,1,6,13,9,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T02:30,"1/1882669177:239",5.572440691826687E+08,5.572476691826680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T02:00,2017-241T03:00,2017,241.1042,19.079,-0.580,23.296,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,5,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T03:30,"1/1882672777:245",5.572476691826680E+08,5.572512691826673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T03:00,2017-241T04:00,2017,241.1458,19.221,-0.292,23.307,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T04:30,"1/1882676377:251",5.572512691826673E+08,5.572548691826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T04:00,2017-241T05:00,2017,241.1875,19.357,-0.008,23.317,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T05:30,"1/1882679978:1",5.572548691826667E+08,5.572584691826659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T05:00,2017-241T06:00,2017,241.2292,19.489,0.272,23.327,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T06:30,"1/1882683578:7",5.572584691826659E+08,5.572620691826652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T06:00,2017-241T07:00,2017,241.2708,19.614,0.548,23.337,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T07:30,"1/1882687178:13",5.572620691826652E+08,5.572656691826645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T07:00,2017-241T08:00,2017,241.3125,19.735,0.821,23.346,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T08:30,"1/1882690778:19",5.572656691826645E+08,5.572692691826638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T08:00,2017-241T09:00,2017,241.3542,19.851,1.090,23.356,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T09:30,"1/1882694378:25",5.572692691826638E+08,5.572728691826631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T09:00,2017-241T10:00,2017,241.3958,19.961,1.357,23.365,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,15,2,1,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T10:30,"1/1882697978:30",5.572728691826631E+08,5.572764691826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T10:00,2017-241T11:00,2017,241.4375,20.066,1.620,23.375,0,0,0,0,0,0,0,0,0,0,1,0,1,1,7,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T11:30,"1/1882701578:36",5.572764691826625E+08,5.572800691826618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T11:00,2017-241T12:00,2017,241.4792,20.166,1.881,23.384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T12:30,"1/1882705178:42",5.572800691826618E+08,5.572836691826611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T12:00,2017-241T13:00,2017,241.5208,20.262,2.139,23.393,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T13:30,"1/1882708778:48",5.572836691826611E+08,5.572872691826603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T13:00,2017-241T14:00,2017,241.5625,20.352,2.395,23.402,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T14:30,"1/1882712378:54",5.572872691826603E+08,5.572908691826596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T14:00,2017-241T15:00,2017,241.6042,20.437,2.649,23.411,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T15:30,"1/1882715978:60",5.572908691826596E+08,5.572944691826589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T15:00,2017-241T16:00,2017,241.6458,20.518,2.901,23.420,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T16:30,"1/1882719578:66",5.572944691826589E+08,5.572980691826583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T16:00,2017-241T17:00,2017,241.6875,20.594,3.150,23.429,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T17:30,"1/1882723178:72",5.572980691826583E+08,5.573016691826576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T17:00,2017-241T18:00,2017,241.7292,20.664,3.398,23.438,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,9,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T18:30,"1/1882726778:78",5.573016691826576E+08,5.573052691826569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T18:00,2017-241T19:00,2017,241.7708,20.731,3.645,23.447,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T19:30,"1/1882730378:84",5.573052691826569E+08,5.573088691826562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T19:00,2017-241T20:00,2017,241.8125,20.792,3.889,23.455,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T20:30,"1/1882733978:90",5.573088691826562E+08,5.573124691826556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T20:00,2017-241T21:00,2017,241.8542,20.849,4.133,23.464,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T21:30,"1/1882737578:96",5.573124691826556E+08,5.573160691826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T21:00,2017-241T22:00,2017,241.8958,20.901,4.375,23.473,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T22:30,"1/1882741178:101",5.573160691826549E+08,5.573196691826541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T22:00,2017-241T23:00,2017,241.9375,20.948,4.616,23.481,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-241T23:30,"1/1882744778:107",5.573196691826541E+08,5.573232691826534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-241T23:00,2017-242T00:00,2017,241.9792,20.991,4.856,23.490,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T00:30,"1/1882748378:113",5.573232691826534E+08,5.573268691826528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T00:00,2017-242T01:00,2017,242.0208,21.029,5.095,23.498,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T01:30,"1/1882751978:119",5.573268691826528E+08,5.573304691826521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T01:00,2017-242T02:00,2017,242.0625,21.062,5.333,23.507,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T02:30,"1/1882755578:125",5.573304691826521E+08,5.573340691826514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T02:00,2017-242T03:00,2017,242.1042,21.091,5.570,23.515,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T03:30,"1/1882759178:131",5.573340691826514E+08,5.573376691826507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T03:00,2017-242T04:00,2017,242.1458,21.115,5.807,23.524,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T04:30,"1/1882762778:137",5.573376691826507E+08,5.573412691826501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T04:00,2017-242T05:00,2017,242.1875,21.135,6.043,23.532,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T05:30,"1/1882766378:143",5.573412691826501E+08,5.573448691826494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T05:00,2017-242T06:00,2017,242.2292,21.150,6.279,23.541,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-242T06:30,"1/1882769978:149",5.573448691826494E+08,5.573484691826487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-242T06:00,2017-242T07:00,2017,242.2708,21.161,6.514,23.549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0