START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-04 18:00:12.740 ,2,1,2496.,1.2,132.,1.2,1344.,1.2,784.,1.2
1979-03-04 18:00:13.940 ,2,1,2496.,1.2,128.,1.2,1408.,1.2,784.,1.2
1979-03-04 18:00:15.140 ,2,1,2496.,1.2,140.,1.2,1472.,1.2,800.,1.2
1979-03-04 18:00:16.340 ,2,1,2432.,1.2,152.,1.2,1536.,1.2,784.,1.2
1979-03-04 18:00:17.540 ,2,1,2624.,1.2,164.,1.2,1472.,1.2,752.,1.2
1979-03-04 18:00:18.740 ,2,1,2624.,1.2,188.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:00:19.940 ,2,1,2624.,1.2,184.,1.2,1600.,1.2,736.,1.2
1979-03-04 18:00:21.140 ,2,1,2624.,1.2,168.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:00:22.340 ,2,1,2624.,1.2,156.,1.2,1568.,1.2,784.,1.2
1979-03-04 18:00:23.540 ,2,1,2688.,1.2,176.,1.2,1440.,1.2,752.,1.2
1979-03-04 18:00:24.740 ,2,1,2688.,1.2,168.,1.2,1504.,1.2,768.,1.2
1979-03-04 18:00:25.940 ,2,1,2688.,1.2,184.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:00:27.140 ,2,1,2624.,1.2,144.,1.2,1504.,1.2,736.,1.2
1979-03-04 18:00:28.340 ,2,1,2624.,1.2,172.,1.2,1504.,1.2,672.,1.2
1979-03-04 18:00:29.540 ,2,1,2560.,1.2,152.,1.2,1408.,1.2,768.,1.2
1979-03-04 18:00:30.740 ,2,1,2432.,1.2,74.,1.2,1280.,1.2,720.,1.2
1979-03-04 18:00:31.940 ,2,1,2432.,1.2,82.,1.2,1248.,1.2,752.,1.2
1979-03-04 18:00:33.140 ,2,1,2432.,1.2,76.,1.2,1248.,1.2,752.,1.2
1979-03-04 18:00:34.340 ,2,1,2496.,1.2,82.,1.2,1248.,1.2,720.,1.2
1979-03-04 18:00:35.540 ,2,1,2304.,1.2,88.,1.2,1184.,1.2,720.,1.2
1979-03-04 18:00:36.740 ,1,1,2368.,1.2,80.,1.2,1152.,1.2,704.,1.2
1979-03-04 18:00:37.940 ,1,1,2368.,1.2,59.,1.2,1120.,1.2,656.,1.2
1979-03-04 18:00:39.140 ,1,1,2304.,1.2,86.,1.2,1088.,1.2,640.,1.2
1979-03-04 18:00:40.340 ,1,1,2304.,1.2,72.,1.2,1152.,1.2,672.,1.2
1979-03-04 18:00:41.540 ,1,1,2432.,1.2,86.,1.2,1152.,1.2,688.,1.2
1979-03-04 18:00:42.740 ,1,1,2432.,1.2,120.,1.2,1184.,1.2,656.,1.2
1979-03-04 18:00:43.940 ,1,1,2368.,1.2,102.,1.2,1216.,1.2,656.,1.2
1979-03-04 18:00:45.140 ,1,1,2432.,1.2,118.,1.2,1248.,1.2,704.,1.2
1979-03-04 18:00:46.340 ,1,1,2432.,1.2,104.,1.2,1280.,1.2,672.,1.2
1979-03-04 18:00:47.540 ,1,1,2496.,1.2,128.,1.2,1216.,1.2,704.,1.2
1979-03-04 18:00:48.740 ,1,1,2496.,1.2,144.,1.2,1312.,1.2,720.,1.2
1979-03-04 18:00:49.940 ,1,1,2496.,1.2,126.,1.2,1344.,1.2,704.,1.2
1979-03-04 18:00:51.140 ,1,1,2496.,1.2,126.,1.2,1312.,1.2,672.,1.2
1979-03-04 18:00:52.340 ,1,1,2432.,1.2,118.,1.2,1344.,1.2,720.,1.2
1979-03-04 18:00:53.540 ,1,1,2496.,1.2,122.,1.2,1312.,1.2,672.,1.2
1979-03-04 18:00:54.740 ,1,1,2624.,1.2,140.,1.2,1344.,1.2,704.,1.2
1979-03-04 18:00:55.940 ,1,1,2624.,1.2,132.,1.2,1280.,1.2,688.,1.2
1979-03-04 18:00:57.140 ,1,1,2560.,1.2,124.,1.2,1344.,1.2,688.,1.2
1979-03-04 18:00:58.340 ,1,1,2496.,1.2,132.,1.2,1376.,1.2,704.,1.2
1979-03-04 18:00:59.540 ,1,1,2432.,1.2,122.,1.2,1376.,1.2,688.,1.2
1979-03-04 18:01:00.740 ,5,1,2432.,1.2,88.,1.2,1248.,1.2,656.,1.2
1979-03-04 18:01:01.940 ,5,1,2368.,1.2,82.,1.2,1248.,1.2,672.,1.2
1979-03-04 18:01:03.140 ,5,1,2432.,1.2,100.,1.2,1216.,1.2,672.,1.2
1979-03-04 18:01:04.340 ,5,1,2496.,1.2,92.,1.2,1216.,1.2,688.,1.2
1979-03-04 18:01:05.540 ,5,1,2368.,1.2,86.,1.2,1184.,1.2,704.,1.2
1979-03-04 18:01:06.740 ,5,1,2304.,1.2,80.,1.2,1088.,1.2,704.,1.2
1979-03-04 18:01:07.940 ,5,1,2368.,1.2,70.,1.2,1120.,1.2,672.,1.2
1979-03-04 18:01:09.140 ,5,1,2368.,1.2,70.,1.2,1120.,1.2,688.,1.2
1979-03-04 18:01:10.340 ,5,1,2368.,1.2,70.,1.2,1056.,1.2,752.,1.2
1979-03-04 18:01:11.540 ,5,1,2432.,1.2,80.,1.2,1120.,1.2,704.,1.2
1979-03-04 18:01:12.740 ,5,1,2368.,1.2,100.,1.2,1280.,1.2,656.,1.2
1979-03-04 18:01:13.940 ,5,1,2432.,1.2,88.,1.2,1312.,1.2,720.,1.2
1979-03-04 18:01:15.140 ,5,1,2432.,1.2,92.,1.2,1216.,1.2,720.,1.2
1979-03-04 18:01:16.340 ,5,1,2304.,1.2,70.,1.2,1312.,1.2,704.,1.2
1979-03-04 18:01:17.540 ,5,1,2496.,1.2,118.,1.2,1344.,1.2,688.,1.2
1979-03-04 18:01:18.740 ,5,1,2688.,1.2,156.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:01:19.940 ,5,1,2688.,1.2,180.,1.2,1536.,1.2,784.,1.2
1979-03-04 18:01:21.140 ,5,1,2624.,1.2,184.,1.2,1568.,1.2,688.,1.2
1979-03-04 18:01:22.340 ,5,1,2688.,1.2,156.,1.2,1504.,1.2,720.,1.2
1979-03-04 18:01:23.540 ,5,1,2688.,1.2,168.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:01:24.740 ,6,1,2688.,1.2,184.,1.2,1600.,1.2,784.,1.2
1979-03-04 18:01:25.940 ,6,1,2688.,1.2,168.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:01:27.140 ,6,1,2624.,1.2,180.,1.2,1504.,1.2,800.,1.2
1979-03-04 18:01:28.340 ,6,1,2688.,1.2,168.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:01:29.540 ,6,1,2560.,1.2,136.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:01:30.740 ,6,1,2496.,1.2,124.,1.2,1408.,1.2,768.,1.2
1979-03-04 18:01:31.940 ,6,1,2432.,1.2,136.,1.2,1408.,1.2,752.,1.2
1979-03-04 18:01:33.140 ,6,1,2432.,1.2,120.,1.2,1472.,1.2,752.,1.2
1979-03-04 18:01:34.340 ,6,1,2368.,1.2,140.,1.2,1472.,1.2,800.,1.2
1979-03-04 18:01:35.540 ,6,1,1568.,1.2,74.,1.2,880.,1.2,472.,1.2
1979-03-04 18:01:36.740 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:01:37.940 ,6,1,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:01:39.140 ,6,1,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-04 18:01:40.340 ,6,1,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 18:01:41.540 ,6,1,0.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-03-04 18:01:42.740 ,6,1,0.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-03-04 18:01:43.940 ,6,1,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:01:45.140 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:01:46.340 ,6,1,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 18:01:47.540 ,6,1,976.,1.2,64.,1.2,496.,1.2,296.,1.2
1979-03-04 18:01:48.740 ,2,1,2496.,1.2,114.,1.2,1472.,1.2,800.,1.2
1979-03-04 18:01:49.940 ,2,1,2432.,1.2,152.,1.2,1472.,1.2,768.,1.2
1979-03-04 18:01:51.140 ,2,1,2496.,1.2,124.,1.2,1504.,1.2,768.,1.2
1979-03-04 18:01:52.340 ,2,1,2368.,1.2,140.,1.2,1440.,1.2,800.,1.2
1979-03-04 18:01:53.540 ,2,1,2624.,1.2,136.,1.2,1440.,1.2,768.,1.2
1979-03-04 18:01:54.740 ,2,1,2688.,1.2,160.,1.2,1600.,1.2,736.,1.2
1979-03-04 18:01:55.940 ,2,1,2624.,1.2,152.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:01:57.140 ,2,1,2624.,1.2,180.,1.2,1600.,1.2,800.,1.2
1979-03-04 18:01:58.340 ,2,1,2688.,1.2,156.,1.2,1568.,1.2,768.,1.2
1979-03-04 18:01:59.540 ,2,1,2560.,1.2,172.,1.2,1600.,1.2,720.,1.2
1979-03-04 18:02:00.740 ,2,1,2688.,1.2,180.,1.2,1568.,1.2,768.,1.2
1979-03-04 18:02:01.940 ,2,1,2624.,1.2,176.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:02:03.140 ,2,1,2688.,1.2,188.,1.2,1504.,1.2,720.,1.2
1979-03-04 18:02:04.340 ,2,1,2624.,1.2,180.,1.2,1504.,1.2,752.,1.2
1979-03-04 18:02:05.540 ,2,1,2496.,1.2,128.,1.2,1376.,1.2,752.,1.2
1979-03-04 18:02:06.740 ,2,1,2496.,1.2,88.,1.2,1184.,1.2,752.,1.2
1979-03-04 18:02:07.940 ,2,1,2368.,1.2,76.,1.2,1280.,1.2,768.,1.2
1979-03-04 18:02:09.140 ,2,1,2496.,1.2,94.,1.2,1344.,1.2,720.,1.2
1979-03-04 18:02:10.340 ,2,1,2432.,1.2,92.,1.2,1312.,1.2,720.,1.2
1979-03-04 18:02:11.540 ,2,1,2432.,1.2,80.,1.2,1184.,1.2,800.,1.2
1979-03-04 18:02:12.740 ,1,1,2368.,1.2,86.,1.2,1152.,1.2,672.,1.2
1979-03-04 18:02:13.940 ,1,1,2368.,1.2,94.,1.2,1120.,1.2,688.,1.2
1979-03-04 18:02:15.140 ,1,1,2368.,1.2,80.,1.2,1120.,1.2,688.,1.2
1979-03-04 18:02:16.340 ,1,1,2304.,1.2,78.,1.2,1120.,1.2,704.,1.2
1979-03-04 18:02:17.540 ,1,1,2368.,1.2,84.,1.2,1120.,1.2,704.,1.2
1979-03-04 18:02:18.740 ,1,1,2496.,1.2,108.,1.2,1312.,1.2,672.,1.2
1979-03-04 18:02:19.940 ,1,1,2432.,1.2,110.,1.2,1280.,1.2,704.,1.2
1979-03-04 18:02:21.140 ,1,1,2496.,1.2,116.,1.2,1248.,1.2,672.,1.2
1979-03-04 18:02:22.340 ,1,1,2368.,1.2,106.,1.2,1248.,1.2,656.,1.2
1979-03-04 18:02:23.540 ,1,1,2624.,1.2,108.,1.2,1344.,1.2,672.,1.2
1979-03-04 18:02:24.740 ,1,1,2496.,1.2,124.,1.2,1344.,1.2,720.,1.2
1979-03-04 18:02:25.940 ,1,1,2496.,1.2,136.,1.2,1344.,1.2,704.,1.2
1979-03-04 18:02:27.140 ,1,1,2496.,1.2,140.,1.2,1376.,1.2,688.,1.2
1979-03-04 18:02:28.340 ,1,1,2560.,1.2,136.,1.2,1408.,1.2,688.,1.2
1979-03-04 18:02:29.540 ,1,1,2560.,1.2,116.,1.2,1408.,1.2,704.,1.2
1979-03-04 18:02:30.740 ,1,1,2560.,1.2,144.,1.2,1376.,1.2,704.,1.2
1979-03-04 18:02:31.940 ,1,1,2496.,1.2,152.,1.2,1312.,1.2,704.,1.2
1979-03-04 18:02:33.140 ,1,1,2560.,1.2,140.,1.2,1408.,1.2,736.,1.2
1979-03-04 18:02:34.340 ,1,1,2560.,1.2,132.,1.2,1472.,1.2,720.,1.2
1979-03-04 18:02:35.540 ,1,1,2496.,1.2,112.,1.2,1344.,1.2,736.,1.2
1979-03-04 18:02:36.740 ,5,1,2496.,1.2,102.,1.2,1216.,1.2,704.,1.2
1979-03-04 18:02:37.940 ,5,1,2432.,1.2,122.,1.2,1248.,1.2,736.,1.2
1979-03-04 18:02:39.140 ,5,1,2432.,1.2,92.,1.2,1216.,1.2,672.,1.2
1979-03-04 18:02:40.340 ,5,1,2368.,1.2,106.,1.2,1216.,1.2,688.,1.2
1979-03-04 18:02:41.540 ,5,1,2368.,1.2,90.,1.2,1248.,1.2,672.,1.2
1979-03-04 18:02:42.740 ,5,1,2304.,1.2,58.,1.2,1088.,1.2,752.,1.2
1979-03-04 18:02:43.940 ,5,1,2368.,1.2,68.,1.2,1152.,1.2,736.,1.2
1979-03-04 18:02:45.140 ,5,1,2304.,1.2,84.,1.2,1120.,1.2,672.,1.2
1979-03-04 18:02:46.340 ,5,1,2240.,1.2,76.,1.2,1152.,1.2,736.,1.2
1979-03-04 18:02:47.540 ,5,1,2368.,1.2,72.,1.2,1152.,1.2,752.,1.2
1979-03-04 18:02:48.740 ,5,1,2432.,1.2,86.,1.2,1280.,1.2,768.,1.2
1979-03-04 18:02:49.940 ,5,1,2432.,1.2,94.,1.2,1216.,1.2,816.,1.2
1979-03-04 18:02:51.140 ,5,1,2368.,1.2,78.,1.2,1248.,1.2,784.,1.2
1979-03-04 18:02:52.340 ,5,1,2368.,1.2,106.,1.2,1312.,1.2,736.,1.2
1979-03-04 18:02:53.540 ,5,1,2560.,1.2,104.,1.2,1376.,1.2,800.,1.2
1979-03-04 18:02:54.740 ,5,1,2752.,1.2,180.,1.2,1600.,1.2,720.,1.2
1979-03-04 18:02:55.940 ,5,1,2624.,1.2,164.,1.2,1568.,1.2,784.,1.2
1979-03-04 18:02:57.140 ,5,1,2624.,1.2,184.,1.2,1664.,1.2,688.,1.2
1979-03-04 18:02:58.340 ,5,1,2624.,1.2,204.,1.2,1504.,1.2,752.,1.2
1979-03-04 18:02:59.540 ,5,1,2560.,1.2,176.,1.2,1632.,1.2,768.,1.2
1979-03-04 18:03:00.740 ,6,1,2624.,1.2,180.,1.2,1632.,1.2,800.,1.2
1979-03-04 18:03:01.940 ,6,1,2624.,1.2,176.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:03:03.140 ,6,1,2560.,1.2,168.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:03:04.340 ,6,1,2560.,1.2,228.,1.2,1568.,1.2,784.,1.2
1979-03-04 18:03:05.540 ,6,1,2496.,1.2,140.,1.2,1504.,1.2,800.,1.2
1979-03-04 18:03:06.740 ,6,1,2432.,1.2,144.,1.2,1472.,1.2,800.,1.2
1979-03-04 18:03:07.940 ,6,1,2432.,1.2,136.,1.2,1568.,1.2,800.,1.2
1979-03-04 18:03:09.140 ,6,1,2432.,1.2,152.,1.2,1568.,1.2,832.,1.2
1979-03-04 18:03:10.340 ,6,1,2496.,1.2,136.,1.2,1536.,1.2,800.,1.2
1979-03-04 18:03:11.540 ,6,1,1632.,1.2,78.,1.2,880.,1.2,480.,1.2
1979-03-04 18:03:12.740 ,6,1,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:03:13.940 ,6,1,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-03-04 18:03:15.140 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:03:16.340 ,6,1,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 18:03:17.540 ,6,1,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 18:03:18.740 ,6,1,1.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 18:03:19.940 ,6,1,0.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-03-04 18:03:21.140 ,6,1,0.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-03-04 18:03:22.340 ,6,1,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 18:03:23.540 ,6,1,1056.,1.2,50.,1.2,488.,1.2,280.,1.2
1979-03-04 18:03:24.740 ,2,1,2496.,1.2,164.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:03:25.940 ,2,1,2496.,1.2,144.,1.2,1504.,1.2,768.,1.2
1979-03-04 18:03:27.140 ,2,1,2368.,1.2,152.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:03:28.340 ,2,1,2432.,1.2,128.,1.2,1472.,1.2,832.,1.2
1979-03-04 18:03:29.540 ,2,1,2496.,1.2,148.,1.2,1536.,1.2,784.,1.2
1979-03-04 18:03:30.740 ,2,1,2688.,1.2,176.,1.2,1664.,1.2,800.,1.2
1979-03-04 18:03:31.940 ,2,1,2560.,1.2,152.,1.2,1664.,1.2,800.,1.2
1979-03-04 18:03:33.140 ,2,1,2624.,1.2,164.,1.2,1696.,1.2,800.,1.2
1979-03-04 18:03:34.340 ,2,1,2688.,1.2,180.,1.2,1696.,1.2,768.,1.2
1979-03-04 18:03:35.540 ,2,1,2624.,1.2,180.,1.2,1632.,1.2,752.,1.2
1979-03-04 18:03:36.740 ,2,1,2688.,1.2,156.,1.2,1568.,1.2,768.,1.2
1979-03-04 18:03:37.940 ,2,1,2624.,1.2,172.,1.2,1536.,1.2,768.,1.2
1979-03-04 18:03:39.140 ,2,1,2752.,1.2,196.,1.2,1536.,1.2,752.,1.2
1979-03-04 18:03:40.340 ,2,1,2688.,1.2,196.,1.2,1536.,1.2,768.,1.2
1979-03-04 18:03:41.540 ,2,1,2688.,1.2,172.,1.2,1568.,1.2,768.,1.2
1979-03-04 18:03:42.740 ,2,1,2432.,1.2,86.,1.2,1312.,1.2,816.,1.2
1979-03-04 18:03:43.940 ,2,1,2496.,1.2,100.,1.2,1312.,1.2,752.,1.2
1979-03-04 18:03:45.140 ,2,1,2432.,1.2,76.,1.2,1344.,1.2,736.,1.2
1979-03-04 18:03:46.340 ,2,1,2368.,1.2,88.,1.2,1312.,1.2,784.,1.2
1979-03-04 18:03:47.540 ,2,1,2368.,1.2,80.,1.2,1216.,1.2,752.,1.2
1979-03-04 18:03:48.740 ,1,1,2240.,1.2,92.,1.2,1088.,1.2,736.,1.2
1979-03-04 18:03:49.940 ,1,1,2304.,1.2,68.,1.2,1184.,1.2,704.,1.2
1979-03-04 18:03:51.140 ,1,1,2304.,1.2,86.,1.2,1152.,1.2,704.,1.2
1979-03-04 18:03:52.340 ,1,1,2304.,1.2,82.,1.2,1120.,1.2,672.,1.2
1979-03-04 18:03:53.540 ,1,1,2496.,1.2,84.,1.2,1184.,1.2,656.,1.2
1979-03-04 18:03:54.740 ,1,1,2496.,1.2,108.,1.2,1280.,1.2,736.,1.2
1979-03-04 18:03:55.940 ,1,1,2432.,1.2,112.,1.2,1216.,1.2,688.,1.2
1979-03-04 18:03:57.140 ,1,1,2432.,1.2,110.,1.2,1248.,1.2,704.,1.2
1979-03-04 18:03:58.340 ,1,1,2432.,1.2,106.,1.2,1216.,1.2,688.,1.2
1979-03-04 18:03:59.540 ,1,1,2432.,1.2,106.,1.2,1312.,1.2,640.,1.2
1979-03-04 18:04:00.740 ,1,1,2432.,1.2,128.,1.2,1344.,1.2,784.,1.2
1979-03-04 18:04:01.940 ,1,1,2432.,1.2,148.,1.2,1280.,1.2,720.,1.2
1979-03-04 18:04:03.140 ,1,1,2496.,1.2,136.,1.2,1280.,1.2,736.,1.2
1979-03-04 18:04:04.340 ,1,1,2496.,1.2,140.,1.2,1312.,1.2,768.,1.2
1979-03-04 18:04:05.540 ,1,1,2368.,1.2,126.,1.2,1344.,1.2,688.,1.2
1979-03-04 18:04:06.740 ,1,1,2368.,1.2,132.,1.2,1344.,1.2,736.,1.2
1979-03-04 18:04:07.940 ,1,1,2432.,1.2,140.,1.2,1280.,1.2,752.,1.2
1979-03-04 18:04:09.140 ,1,1,2560.,1.2,132.,1.2,1280.,1.2,688.,1.2
1979-03-04 18:04:10.340 ,1,1,2304.,1.2,152.,1.2,1312.,1.2,704.,1.2
1979-03-04 18:04:11.540 ,1,1,2432.,1.2,112.,1.2,1280.,1.2,720.,1.2
1979-03-04 18:04:12.740 ,5,1,2368.,1.2,114.,1.2,1216.,1.2,672.,1.2
1979-03-04 18:04:13.940 ,5,1,2240.,1.2,116.,1.2,1216.,1.2,720.,1.2
1979-03-04 18:04:15.140 ,5,1,2432.,1.2,108.,1.2,1216.,1.2,704.,1.2
1979-03-04 18:04:16.340 ,5,1,2304.,1.2,104.,1.2,1216.,1.2,720.,1.2
1979-03-04 18:04:17.540 ,5,1,2368.,1.2,78.,1.2,1216.,1.2,688.,1.2
1979-03-04 18:04:18.740 ,5,1,2368.,1.2,82.,1.2,1152.,1.2,704.,1.2
1979-03-04 18:04:19.940 ,5,1,2432.,1.2,84.,1.2,1184.,1.2,672.,1.2
1979-03-04 18:04:21.140 ,5,1,2240.,1.2,86.,1.2,1120.,1.2,752.,1.2
1979-03-04 18:04:22.340 ,5,1,2240.,1.2,68.,1.2,1184.,1.2,768.,1.2
1979-03-04 18:04:23.540 ,5,1,2368.,1.2,70.,1.2,1184.,1.2,752.,1.2
1979-03-04 18:04:24.740 ,5,1,2368.,1.2,104.,1.2,1280.,1.2,784.,1.2
1979-03-04 18:04:25.940 ,5,1,2368.,1.2,78.,1.2,1248.,1.2,816.,1.2
1979-03-04 18:04:27.140 ,5,1,2368.,1.2,106.,1.2,1312.,1.2,736.,1.2
1979-03-04 18:04:28.340 ,5,1,2304.,1.2,92.,1.2,1280.,1.2,832.,1.2
1979-03-04 18:04:29.540 ,5,1,2432.,1.2,144.,1.2,1376.,1.2,752.,1.2
1979-03-04 18:04:30.740 ,5,1,2624.,1.2,160.,1.2,1536.,1.2,688.,1.2
1979-03-04 18:04:31.940 ,5,1,2624.,1.2,192.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:04:33.140 ,5,1,2624.,1.2,188.,1.2,1536.,1.2,736.,1.2
1979-03-04 18:04:34.340 ,5,1,2624.,1.2,188.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:04:35.540 ,5,1,2624.,1.2,176.,1.2,1632.,1.2,720.,1.2
1979-03-04 18:04:36.740 ,6,1,2624.,1.2,196.,1.2,1536.,1.2,848.,1.2
1979-03-04 18:04:37.940 ,6,1,2624.,1.2,188.,1.2,1696.,1.2,736.,1.2
1979-03-04 18:04:39.140 ,6,1,2624.,1.2,184.,1.2,1664.,1.2,768.,1.2
1979-03-04 18:04:40.340 ,6,1,2560.,1.2,192.,1.2,1664.,1.2,816.,1.2
1979-03-04 18:04:41.540 ,6,1,2560.,1.2,180.,1.2,1536.,1.2,784.,1.2
1979-03-04 18:04:42.740 ,6,1,2432.,1.2,132.,1.2,1536.,1.2,832.,1.2
1979-03-04 18:04:43.940 ,6,1,2368.,1.2,144.,1.2,1472.,1.2,816.,1.2
1979-03-04 18:04:45.140 ,6,1,2432.,1.2,168.,1.2,1440.,1.2,880.,1.2
1979-03-04 18:04:46.340 ,6,1,2432.,1.2,144.,1.2,1504.,1.2,864.,1.2
1979-03-04 18:04:47.540 ,6,1,1568.,1.2,76.,1.2,880.,1.2,488.,1.2
1979-03-04 18:04:48.740 ,6,1,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-04 18:04:49.940 ,6,1,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-03-04 18:04:51.140 ,6,1,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:04:52.340 ,6,1,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-03-04 18:04:53.540 ,6,1,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 18:04:54.740 ,6,1,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 18:04:55.940 ,6,1,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 18:04:57.140 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:04:58.340 ,6,1,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-04 18:04:59.540 ,6,1,992.,1.2,49.,1.2,504.,1.2,296.,1.2
1979-03-04 18:05:00.740 ,2,1,2368.,1.2,136.,1.2,1600.,1.2,800.,1.2
1979-03-04 18:05:01.940 ,2,1,2496.,1.2,152.,1.2,1504.,1.2,800.,1.2
1979-03-04 18:05:03.140 ,2,1,2432.,1.2,144.,1.2,1504.,1.2,800.,1.2
1979-03-04 18:05:04.340 ,2,1,2432.,1.2,144.,1.2,1504.,1.2,784.,1.2
1979-03-04 18:05:05.540 ,2,1,2432.,1.2,168.,1.2,1536.,1.2,816.,1.2
1979-03-04 18:05:06.740 ,2,1,2560.,1.2,204.,1.2,1600.,1.2,784.,1.2
1979-03-04 18:05:07.940 ,2,1,2624.,1.2,176.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:05:09.140 ,2,1,2560.,1.2,184.,1.2,1664.,1.2,800.,1.2
1979-03-04 18:05:10.340 ,2,1,2560.,1.2,172.,1.2,1568.,1.2,768.,1.2
1979-03-04 18:05:11.540 ,2,1,2560.,1.2,200.,1.2,1664.,1.2,784.,1.2
1979-03-04 18:05:12.740 ,2,1,2496.,1.2,192.,1.2,1632.,1.2,720.,1.2
1979-03-04 18:05:13.940 ,2,1,2624.,1.2,180.,1.2,1536.,1.2,768.,1.2
1979-03-04 18:05:15.140 ,2,1,2688.,1.2,204.,1.2,1568.,1.2,704.,1.2
1979-03-04 18:05:16.340 ,2,1,2688.,1.2,180.,1.2,1504.,1.2,768.,1.2
1979-03-04 18:05:17.540 ,2,1,2496.,1.2,136.,1.2,1472.,1.2,752.,1.2
1979-03-04 18:05:18.740 ,2,1,2432.,1.2,82.,1.2,1312.,1.2,752.,1.2
1979-03-04 18:05:19.940 ,2,1,2368.,1.2,90.,1.2,1280.,1.2,784.,1.2
1979-03-04 18:05:21.140 ,2,1,2432.,1.2,92.,1.2,1248.,1.2,736.,1.2
1979-03-04 18:05:22.340 ,2,1,2368.,1.2,92.,1.2,1216.,1.2,816.,1.2
1979-03-04 18:05:23.540 ,2,1,2368.,1.2,82.,1.2,1216.,1.2,720.,1.2
1979-03-04 18:06:12.740 ,0,0,2432.,1.2,200.,1.2,1568.,1.2,800.,1.2
1979-03-04 18:06:13.940 ,0,0,2496.,1.2,188.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:06:15.140 ,0,0,2496.,1.2,192.,1.2,1632.,1.2,864.,1.2
1979-03-04 18:06:16.340 ,0,0,2560.,1.2,176.,1.2,1568.,1.2,800.,1.2
1979-03-04 18:06:17.540 ,0,0,2432.,1.2,184.,1.2,1600.,1.2,800.,1.2
1979-03-04 18:06:18.740 ,0,0,2496.,1.2,136.,1.2,1504.,1.2,816.,1.2
1979-03-04 18:06:19.940 ,0,0,2368.,1.2,148.,1.2,1600.,1.2,800.,1.2
1979-03-04 18:06:21.140 ,0,0,2368.,1.2,172.,1.2,1568.,1.2,832.,1.2
1979-03-04 18:06:22.340 ,0,0,2432.,1.2,144.,1.2,1536.,1.2,848.,1.2
1979-03-04 18:06:23.540 ,0,0,1600.,1.2,90.,1.2,928.,1.2,480.,1.2
1979-03-04 18:06:24.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:06:25.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:06:27.140 ,0,0,1.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 18:06:28.340 ,0,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 18:06:29.540 ,0,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 18:06:30.740 ,0,0,0.,1.2,1.,1.2,0.,1.2,1.,1.2
1979-03-04 18:06:31.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:06:33.140 ,0,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 18:06:34.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-04 18:06:35.540 ,0,0,1056.,1.2,54.,1.2,528.,1.2,312.,1.2
1979-03-04 18:06:36.740 ,2,1,2496.,1.2,144.,1.2,1472.,1.2,816.,1.2
1979-03-04 18:06:37.940 ,2,1,2432.,1.2,156.,1.2,1568.,1.2,816.,1.2
1979-03-04 18:06:39.140 ,2,1,2304.,1.2,180.,1.2,1600.,1.2,880.,1.2
1979-03-04 18:06:40.340 ,2,1,2432.,1.2,152.,1.2,1440.,1.2,864.,1.2
1979-03-04 18:06:41.540 ,2,1,2496.,1.2,168.,1.2,1536.,1.2,896.,1.2
1979-03-04 18:06:42.740 ,2,1,2432.,1.2,208.,1.2,1568.,1.2,848.,1.2
1979-03-04 18:06:43.940 ,2,1,2560.,1.2,188.,1.2,1632.,1.2,768.,1.2
1979-03-04 18:06:45.140 ,2,1,2560.,1.2,204.,1.2,1600.,1.2,832.,1.2
1979-03-04 18:06:46.340 ,2,1,2432.,1.2,184.,1.2,1632.,1.2,848.,1.2
1979-03-04 18:06:47.540 ,2,1,2560.,1.2,188.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:06:48.740 ,2,1,2560.,1.2,172.,1.2,1600.,1.2,752.,1.2
1979-03-04 18:06:49.940 ,2,1,2624.,1.2,188.,1.2,1504.,1.2,800.,1.2
1979-03-04 18:06:51.140 ,2,1,2560.,1.2,196.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:06:52.340 ,2,1,2560.,1.2,232.,1.2,1504.,1.2,768.,1.2
1979-03-04 18:06:53.540 ,2,1,2496.,1.2,160.,1.2,1408.,1.2,752.,1.2
1979-03-04 18:06:54.740 ,2,1,2368.,1.2,102.,1.2,1344.,1.2,816.,1.2
1979-03-04 18:06:55.940 ,2,1,2368.,1.2,82.,1.2,1312.,1.2,848.,1.2
1979-03-04 18:06:57.140 ,2,1,2368.,1.2,84.,1.2,1248.,1.2,816.,1.2
1979-03-04 18:06:58.340 ,2,1,2432.,1.2,90.,1.2,1344.,1.2,784.,1.2
1979-03-04 18:06:59.540 ,2,1,2432.,1.2,86.,1.2,1280.,1.2,816.,1.2
1979-03-04 18:07:00.740 ,1,1,2368.,1.2,90.,1.2,1088.,1.2,800.,1.2
1979-03-04 18:07:01.940 ,1,1,2240.,1.2,74.,1.2,1184.,1.2,720.,1.2
1979-03-04 18:07:03.140 ,1,1,2240.,1.2,82.,1.2,1152.,1.2,736.,1.2
1979-03-04 18:07:04.340 ,1,1,2368.,1.2,64.,1.2,1120.,1.2,736.,1.2
1979-03-04 18:07:05.540 ,1,1,2304.,1.2,94.,1.2,1216.,1.2,784.,1.2
1979-03-04 18:07:06.740 ,1,1,2368.,1.2,116.,1.2,1216.,1.2,736.,1.2
1979-03-04 18:07:07.940 ,1,1,2368.,1.2,114.,1.2,1216.,1.2,784.,1.2
1979-03-04 18:07:09.140 ,1,1,2432.,1.2,98.,1.2,1216.,1.2,768.,1.2
1979-03-04 18:07:10.340 ,1,1,2368.,1.2,96.,1.2,1216.,1.2,752.,1.2
1979-03-04 18:07:11.540 ,1,1,2304.,1.2,140.,1.2,1280.,1.2,736.,1.2
1979-03-04 18:07:12.740 ,1,1,2368.,1.2,168.,1.2,1344.,1.2,704.,1.2
1979-03-04 18:07:13.940 ,1,1,2432.,1.2,132.,1.2,1376.,1.2,688.,1.2
1979-03-04 18:07:15.140 ,1,1,2432.,1.2,160.,1.2,1344.,1.2,736.,1.2
1979-03-04 18:07:16.340 ,1,1,2368.,1.2,152.,1.2,1280.,1.2,720.,1.2
1979-03-04 18:07:17.540 ,1,1,2368.,1.2,144.,1.2,1376.,1.2,752.,1.2
1979-03-04 18:07:18.740 ,1,1,2368.,1.2,160.,1.2,1376.,1.2,752.,1.2
1979-03-04 18:07:19.940 ,1,1,2432.,1.2,160.,1.2,1312.,1.2,784.,1.2
1979-03-04 18:07:21.140 ,1,1,2432.,1.2,152.,1.2,1376.,1.2,752.,1.2
1979-03-04 18:07:22.340 ,1,1,2432.,1.2,144.,1.2,1376.,1.2,736.,1.2
1979-03-04 18:07:23.540 ,1,1,2240.,1.2,128.,1.2,1344.,1.2,736.,1.2
1979-03-04 18:07:24.740 ,5,1,2368.,1.2,110.,1.2,1216.,1.2,736.,1.2
1979-03-04 18:07:25.940 ,5,1,2304.,1.2,96.,1.2,1216.,1.2,656.,1.2
1979-03-04 18:07:27.140 ,5,1,2368.,1.2,124.,1.2,1216.,1.2,736.,1.2
1979-03-04 18:07:28.340 ,5,1,2304.,1.2,126.,1.2,1280.,1.2,720.,1.2
1979-03-04 18:07:29.540 ,5,1,2304.,1.2,102.,1.2,1184.,1.2,752.,1.2
1979-03-04 18:07:30.740 ,5,1,2240.,1.2,80.,1.2,1152.,1.2,688.,1.2
1979-03-04 18:07:31.940 ,5,1,2368.,1.2,98.,1.2,1184.,1.2,768.,1.2
1979-03-04 18:07:33.140 ,5,1,2368.,1.2,72.,1.2,1184.,1.2,720.,1.2
1979-03-04 18:07:34.340 ,5,1,2368.,1.2,88.,1.2,1216.,1.2,768.,1.2
1979-03-04 18:07:35.540 ,5,1,2240.,1.2,74.,1.2,1120.,1.2,768.,1.2
1979-03-04 18:07:36.740 ,5,1,2496.,1.2,98.,1.2,1312.,1.2,864.,1.2
1979-03-04 18:07:37.940 ,5,1,2368.,1.2,104.,1.2,1312.,1.2,848.,1.2
1979-03-04 18:07:39.140 ,5,1,2368.,1.2,114.,1.2,1344.,1.2,800.,1.2
1979-03-04 18:07:40.340 ,5,1,2368.,1.2,80.,1.2,1344.,1.2,848.,1.2
1979-03-04 18:07:41.540 ,5,1,2432.,1.2,140.,1.2,1344.,1.2,784.,1.2
1979-03-04 18:07:42.740 ,5,1,2496.,1.2,208.,1.2,1536.,1.2,800.,1.2
1979-03-04 18:07:43.940 ,5,1,2496.,1.2,212.,1.2,1536.,1.2,720.,1.2
1979-03-04 18:07:45.140 ,5,1,2560.,1.2,204.,1.2,1536.,1.2,752.,1.2
1979-03-04 18:07:46.340 ,5,1,2560.,1.2,212.,1.2,1568.,1.2,752.,1.2
1979-03-04 18:07:47.540 ,5,1,2560.,1.2,212.,1.2,1536.,1.2,784.,1.2
1979-03-04 18:07:48.740 ,6,1,2496.,1.2,208.,1.2,1664.,1.2,864.,1.2
1979-03-04 18:07:49.940 ,6,1,2624.,1.2,196.,1.2,1568.,1.2,816.,1.2
1979-03-04 18:07:51.140 ,6,1,2496.,1.2,204.,1.2,1632.,1.2,800.,1.2
1979-03-04 18:07:52.340 ,6,1,2560.,1.2,200.,1.2,1664.,1.2,832.,1.2
1979-03-04 18:07:53.540 ,6,1,2560.,1.2,172.,1.2,1600.,1.2,816.,1.2
1979-03-04 18:07:54.740 ,6,1,2304.,1.2,152.,1.2,1536.,1.2,832.,1.2
1979-03-04 18:07:55.940 ,6,1,2368.,1.2,144.,1.2,1472.,1.2,832.,1.2
1979-03-04 18:07:57.140 ,6,1,2432.,1.2,152.,1.2,1536.,1.2,816.,1.2
1979-03-04 18:07:58.340 ,6,1,2304.,1.2,132.,1.2,1504.,1.2,848.,1.2
1979-03-04 18:07:59.540 ,6,1,1536.,1.2,78.,1.2,912.,1.2,512.,1.2
1979-03-04 18:08:00.740 ,6,1,0.,1.2,0.,1.2,0.,1.2,5.,1.2
1979-03-04 18:08:01.940 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:08:03.140 ,6,1,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 18:08:04.340 ,6,1,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 18:08:05.540 ,6,1,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 18:08:06.740 ,6,1,1.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-03-04 18:08:07.940 ,6,1,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:08:09.140 ,6,1,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 18:08:10.340 ,6,1,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 18:08:11.540 ,6,1,1056.,1.2,56.,1.2,496.,1.2,336.,1.2