START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 21:00:31.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:00:55.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:01:19.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:01:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:02:07.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:02:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:02:55.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:03:19.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:03:43.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:04:07.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:04:31.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:04:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:05:19.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:05:43.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:06:07.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:06:31.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:06:55.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:07:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:07:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:08:07.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:08:31.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:08:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:09:19.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:09:43.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:10:07.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:10:31.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:10:55.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:11:19.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:11:43.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:12:07.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:12:31.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:12:55.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:13:19.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:13:43.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:14:07.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:14:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:14:55.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:15:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:15:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:16:07.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:16:31.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:16:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:17:19.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:17:43.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:18:07.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:18:31.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:18:55.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:19:19.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:19:43.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:20:07.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:20:31.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:20:55.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:21:19.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:21:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:22:07.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:22:31.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:22:55.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:23:19.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:23:43.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:24:07.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:24:31.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:24:55.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:25:19.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:25:43.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:26:07.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:26:31.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:26:55.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:27:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:27:43.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:28:07.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:28:31.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:28:55.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:29:19.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:29:43.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:30:07.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:30:31.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:30:55.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:31:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:31:43.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:32:07.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:32:31.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:32:55.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:33:19.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:33:43.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:34:07.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:34:31.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:34:55.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:35:19.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:35:43.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:36:07.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:36:31.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:36:55.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:37:19.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:37:43.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:38:07.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:38:31.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:38:55.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:39:19.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:39:43.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:40:07.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:40:31.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:40:55.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:41:19.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:41:43.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:42:07.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:42:31.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:42:55.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:43:19.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:43:43.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:44:07.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:44:31.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:44:55.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:45:19.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:45:43.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:46:07.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:46:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:46:55.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:47:19.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:47:43.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:48:07.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:48:31.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:48:55.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:49:19.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:49:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:50:07.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:50:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:50:55.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:51:19.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:51:43.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:52:07.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:52:31.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:52:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:53:19.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:53:43.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:54:07.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:54:31.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:54:55.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:55:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:55:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:56:07.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:56:31.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:56:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:57:19.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:57:43.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:58:07.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:58:31.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:58:55.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:59:19.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:59:43.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:00:07.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:00:31.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:00:55.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:01:19.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:01:43.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:02:07.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:02:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:02:55.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:03:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:03:43.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:04:07.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:04:31.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:04:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:05:19.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:05:43.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:06:07.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:06:31.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:06:55.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:07:19.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:07:43.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:08:07.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:16:31.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:16:55.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:17:19.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:17:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:18:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:18:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:18:55.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:19:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:19:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:20:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:20:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:20:55.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:21:19.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:21:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:22:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:22:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:22:55.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:23:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:23:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:24:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:24:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:24:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:25:19.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:26:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:26:55.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:27:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:27:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:28:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:28:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:28:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:29:19.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:29:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:30:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:30:31.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:30:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:31:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:31:43.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:32:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:32:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:32:55.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:33:19.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:33:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:34:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:34:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:34:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:35:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:35:43.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:36:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:36:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:36:55.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:37:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:37:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:38:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:39:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:39:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:40:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:40:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:40:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:41:19.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:41:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:42:07.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:43:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:43:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:44:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:44:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:44:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:45:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:45:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:46:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:46:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:46:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:47:19.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:47:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:48:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:48:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:48:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:49:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:49:43.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:50:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:50:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:50:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:51:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:51:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:52:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:52:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:52:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:53:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:54:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:54:55.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:55:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:55:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:56:07.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:56:31.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:56:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:57:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:57:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:55.860 ,0,0,,0,,0,,0,,0
1979-07-17 23:07:05.460 ,0,0,,0,,0,,0,,0
1979-07-17 23:07:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:07:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:08:07.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:08:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:08:55.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:09:19.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:09:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:10:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:10:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:10:55.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:11:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:11:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:12:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:12:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:12:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:13:19.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:13:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:14:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:14:31.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:14:55.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:15:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:15:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:16:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:16:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:16:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:17:19.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:17:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:18:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:18:31.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:18:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:19:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:19:43.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:55.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:21:19.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:21:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:22:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:22:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:22:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:23:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:23:43.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:55.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:25:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:25:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:27:19.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:27:43.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:28:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:28:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:28:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:29:19.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:29:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:30:07.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:30:31.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:30:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:31:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:31:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:32:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:32:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:32:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:33:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:33:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:34:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:34:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:34:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:35:19.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:35:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:36:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:36:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:36:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:37:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:37:43.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:38:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:38:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:38:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:39:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:39:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:40:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:40:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:40:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:41:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:41:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:07.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:55.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:43:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:43:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:44:07.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:44:31.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:44:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:45:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:45:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:46:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:46:31.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:46:55.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:47:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:47:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:31.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:49:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:49:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:31.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:55.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:51:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:51:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:52:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:52:31.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:52:55.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0