"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:33:54.91 ,"1/0070619629.48250",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.414,    -049.209,    -128.817,    0016.208,    0054.308
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:02.45 ,"1/0070619637.18313",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.029,    -048.883,    -128.803,    0016.211,    0054.321
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:10.00 ,"1/0070619644.53913",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.676,    -048.555,    -128.788,    0016.214,    0054.336
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:17.54 ,"1/0070619652.23976",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.354,    -048.226,    -128.775,    0016.217,    0054.352
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:25.08 ,"1/0070619659.59575",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.065,    -047.896,    -128.761,    0016.220,    0054.369
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:32.63 ,"1/0070619667.29639",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.809,    -047.564,    -128.748,    0016.223,    0054.388
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:40.17 ,"1/0070619674.65238",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.586,    -047.230,    -128.735,    0016.226,    0054.408
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:47.71 ,"1/0070619682.35301",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.397,    -046.895,    -128.723,    0016.229,    0054.430
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:34:55.26 ,"1/0070619690.05365",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.243,    -046.558,    -128.711,    0016.231,    0054.453
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:02.80 ,"1/0070619697.40964",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.124,    -046.220,    -128.699,    0016.234,    0054.478
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:10.34 ,"1/0070619705.11027",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.040,    -045.881,    -128.688,    0016.237,    0054.504
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:17.89 ,"1/0070619712.46627",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.992,    -045.540,    -128.677,    0016.240,    0054.532
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:25.43 ,"1/0070619720.16690",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.981,    -045.197,    -128.666,    0016.242,    0054.561
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:32.97 ,"1/0070619727.52289",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.006,    -044.853,    -128.655,    0016.245,    0054.592
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:40.51 ,"1/0070619735.22353",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.070,    -044.507,    -128.645,    0016.248,    0054.625
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:48.06 ,"1/0070619742.57952",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.171,    -044.159,    -128.635,    0016.251,    0054.659
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:35:55.60 ,"1/0070619750.28016",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.312,    -043.811,    -128.626,    0016.253,    0054.695
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:03.14 ,"1/0070619757.63615",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.491,    -043.460,    -128.617,    0016.256,    0054.733
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:10.69 ,"1/0070619765.33678",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    000999.711,    -043.108,    -128.608,    0016.259,    0054.772
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:18.23 ,"1/0070619773.03742",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.971,    -042.755,    -128.599,    0016.261,    0054.814
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:25.77 ,"1/0070619780.39341",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.272,    -042.399,    -128.591,    0016.264,    0054.856
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:33.32 ,"1/0070619788.09404",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.614,    -042.043,    -128.582,    0016.266,    0054.901
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:40.86 ,"1/0070619795.45004",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.999,    -041.684,    -128.575,    0016.269,    0054.947
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:48.40 ,"1/0070619803.15067",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.426,    -041.324,    -128.567,    0016.271,    0054.995
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:36:55.95 ,"1/0070619810.50666",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.896,    -040.963,    -128.560,    0016.274,    0055.045
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:03.49 ,"1/0070619818.20730",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.411,    -040.600,    -128.552,    0016.277,    0055.097
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:11.03 ,"1/0070619825.56329",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.969,    -040.235,    -128.546,    0016.279,    0055.150
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:18.58 ,"1/0070619833.26392",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.573,    -039.869,    -128.539,    0016.282,    0055.206
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:26.12 ,"1/0070619840.61992",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.223,    -039.501,    -128.533,    0016.284,    0055.263
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:33.66 ,"1/0070619848.32055",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.919,    -039.132,    -128.527,    0016.286,    0055.322
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:41.21 ,"1/0070619856.02118",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.661,    -038.761,    -128.521,    0016.289,    0055.383
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:48.75 ,"1/0070619863.37718",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.452,    -038.388,    -128.515,    0016.291,    0055.446
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:37:56.29 ,"1/0070619871.07781",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.290,    -038.014,    -128.509,    0016.294,    0055.511
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:03.84 ,"1/0070619878.43380",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.177,    -037.638,    -128.504,    0016.296,    0055.578
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:11.38 ,"1/0070619886.13444",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.113,    -037.261,    -128.499,    0016.298,    0055.646
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:18.92 ,"1/0070619893.49043",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.099,    -036.882,    -128.494,    0016.301,    0055.717
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:26.47 ,"1/0070619901.19106",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.136,    -036.501,    -128.490,    0016.303,    0055.790
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:34.01 ,"1/0070619908.54706",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.224,    -036.119,    -128.485,    0016.306,    0055.864
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:41.55 ,"1/0070619916.24769",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.364,    -035.735,    -128.481,    0016.308,    0055.941
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:49.09 ,"1/0070619923.60368",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.557,    -035.350,    -128.477,    0016.310,    0056.020
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:38:56.64 ,"1/0070619931.30432",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.802,    -034.962,    -128.473,    0016.312,    0056.101
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:04.18 ,"1/0070619939.00495",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.102,    -034.574,    -128.469,    0016.315,    0056.183
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:11.72 ,"1/0070619946.36094",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.455,    -034.184,    -128.466,    0016.317,    0056.268
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:19.27 ,"1/0070619954.06157",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.864,    -033.792,    -128.463,    0016.319,    0056.355
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:26.81 ,"1/0070619961.41757",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.329,    -033.398,    -128.460,    0016.321,    0056.445
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:34.35 ,"1/0070619969.11820",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.850,    -033.003,    -128.457,    0016.324,    0056.536
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:41.90 ,"1/0070619976.47419",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.428,    -032.606,    -128.454,    0016.326,    0056.629
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:49.44 ,"1/0070619984.17483",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.064,    -032.208,    -128.451,    0016.328,    0056.725
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:39:56.98 ,"1/0070619991.53082",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.758,    -031.808,    -128.449,    0016.330,    0056.822
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:04.53 ,"1/0070619999.23145",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.511,    -031.407,    -128.446,    0016.332,    0056.922
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:12.07 ,"1/0070620006.58745",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.324,    -031.004,    -128.444,    0016.335,    0057.024
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:19.61 ,"1/0070620014.28808",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.197,    -030.599,    -128.442,    0016.337,    0057.128
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:27.16 ,"1/0070620021.64407",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000695.132,    -030.193,    -128.440,    0016.339,    0057.234
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:34.70 ,"1/0070620029.34471",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000687.128,    -029.785,    -128.438,    0016.341,    0057.343
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:42.24 ,"1/0070620037.04534",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.186,    -029.375,    -128.437,    0016.343,    0057.453
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:49.79 ,"1/0070620044.40133",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000671.308,    -028.964,    -128.435,    0016.346,    0057.566
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:40:57.33 ,"1/0070620052.10197",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.493,    -028.552,    -128.434,    0016.348,    0057.682
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:04.87 ,"1/0070620059.45796",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.742,    -028.137,    -128.433,    0016.350,    0057.799
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:12.42 ,"1/0070620067.15859",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.057,    -027.722,    -128.432,    0016.352,    0057.918
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:19.96 ,"1/0070620074.51459",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.438,    -027.304,    -128.431,    0016.354,    0058.040
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:27.50 ,"1/0070620082.21522",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.885,    -026.885,    -128.430,    0016.356,    0058.164
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:35.05 ,"1/0070620089.57121",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.399,    -026.465,    -128.429,    0016.358,    0058.291
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:42.59 ,"1/0070620097.27185",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.981,    -026.043,    -128.429,    0016.360,    0058.419
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:50.13 ,"1/0070620104.62784",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.632,    -025.620,    -128.428,    0016.362,    0058.550
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:41:57.67 ,"1/0070620112.32847",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.351,    -025.194,    -128.428,    0016.364,    0058.683
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:05.22 ,"1/0070620120.02911",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.141,    -024.768,    -128.427,    0016.366,    0058.819
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:12.76 ,"1/0070620127.38510",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.001,    -024.340,    -128.427,    0016.369,    0058.956
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:20.30 ,"1/0070620135.08573",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.933,    -023.910,    -128.427,    0016.371,    0059.096
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:27.85 ,"1/0070620142.44173",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.936,    -023.479,    -128.427,    0016.372,    0059.239
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:35.39 ,"1/0070620150.14236",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.012,    -023.046,    -128.427,    0016.375,    0059.383
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:42.93 ,"1/0070620157.49835",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.161,    -022.612,    -128.427,    0016.377,    0059.530
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:50.48 ,"1/0070620165.19899",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.384,    -022.177,    -128.428,    0016.379,    0059.679
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:42:58.02 ,"1/0070620172.55498",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.682,    -021.739,    -128.428,    0016.381,    0059.830
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:05.56 ,"1/0070620180.25561",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.055,    -021.301,    -128.429,    0016.383,    0059.984
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:13.11 ,"1/0070620187.61161",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.504,    -020.861,    -128.429,    0016.385,    0060.140
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:20.65 ,"1/0070620195.31224",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.030,    -020.419,    -128.430,    0016.387,    0060.298
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:28.19 ,"1/0070620203.01287",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.633,    -019.977,    -128.430,    0016.389,    0060.458
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:35.74 ,"1/0070620210.36887",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.314,    -019.532,    -128.431,    0016.391,    0060.621
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:43.28 ,"1/0070620218.06950",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.073,    -019.086,    -128.432,    0016.392,    0060.786
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:50.82 ,"1/0070620225.42549",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.912,    -018.639,    -128.433,    0016.395,    0060.953
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:43:58.37 ,"1/0070620233.12613",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.831,    -018.191,    -128.434,    0016.397,    0061.123
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:05.91 ,"1/0070620240.48212",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.830,    -017.741,    -128.435,    0016.399,    0061.295
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:13.45 ,"1/0070620248.18275",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.911,    -017.290,    -128.436,    0016.401,    0061.468
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:21.00 ,"1/0070620255.53875",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.073,    -016.837,    -128.437,    0016.402,    0061.645
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:28.54 ,"1/0070620263.23938",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.318,    -016.383,    -128.438,    0016.404,    0061.823
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:36.08 ,"1/0070620270.59537",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.647,    -015.928,    -128.439,    0016.406,    0062.004
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:43.63 ,"1/0070620278.29601",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.058,    -015.471,    -128.441,    0016.408,    0062.187
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:51.17 ,"1/0070620285.65200",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.555,    -015.013,    -128.442,    0016.410,    0062.372
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:44:58.71 ,"1/0070620293.35263",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.136,    -014.554,    -128.443,    0016.412,    0062.559
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:45:06.25 ,"1/0070620301.05327",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.803,    -014.093,    -128.445,    0016.414,    0062.749
"FRM_AIS_EDR_1970.DAT           ",2005-07-28T08:45:13.80 ,"1/0070620308.40926",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.557,    -013.631,    -128.446,    0016.416,    0062.940