"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,44452872.061,44452882.842,361,0,1369872796,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,44539253.320,44539264.101,393,15,1369959081,15,16,2759.983,0,1,31,3,3,2,4,2,3,3,3,2,2,1,2,2,2,2,3,1,2,1,2,1,1,1,1,1,2,1,2,3,2,3,1,1,1,1,1,0,1,2,0,2,1,2,1,1,1,5,1,1,1
"mean",,,44493818.464,44493829.245,376,8,1369913662,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23787.365,23787.365,9,5,23787,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:00:07.876","1/1369872796.039",44452872.061,44452882.842,361,11,1369872796,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:00:18.657","1/1369872806.239",44452882.842,44452893.623,361,11,1369872796,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:00:29.438","1/1369872817.183",44452893.623,44452904.405,361,11,1369872796,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:00:39.724","1/1369872828.000",44452903.909,44452914.690,361,12,1369872828,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:00:50.501","1/1369872838.199",44452914.686,44452925.467,361,12,1369872828,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:01:01.282","1/1369872849.143",44452925.467,44452936.248,361,12,1369872828,2,16,2759.983,0,1,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:01:12.063","1/1369872860.087",44452936.248,44452947.029,361,12,1369872828,3,16,2759.983,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:01:22.844","1/1369872871.031",44452947.029,44452957.810,361,12,1369872828,4,16,2759.983,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:01:33.625","1/1369872881.231",44452957.810,44452968.592,361,12,1369872828,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:01:44.407","1/1369872892.175",44452968.592,44452979.373,361,12,1369872828,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:01:55.188","1/1369872903.119",44452979.373,44452990.154,361,12,1369872828,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:02:05.969","1/1369872914.063",44452990.154,44453000.935,361,12,1369872828,8,16,2759.983,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-150T00:02:16.750","1/1369872925.007",44453000.935,44453011.716,361,12,1369872828,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:02:27.531","1/1369872935.207",44453011.716,44453022.497,361,12,1369872828,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:02:38.313","1/1369872946.151",44453022.498,44453033.279,361,12,1369872828,11,16,2759.983,0,1,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:02:49.094","1/1369872957.095",44453033.279,44453044.060,361,12,1369872828,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:02:59.875","1/1369872968.039",44453044.060,44453054.841,361,12,1369872828,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:03:10.656","1/1369872978.239",44453054.841,44453065.622,361,12,1369872828,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-150T00:03:21.437","1/1369872989.183",44453065.622,44453076.403,361,12,1369872828,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:03:32.722","1/1369873001.000",44453076.907,44453087.688,361,13,1369873001,0,16,2759.983,0,1,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:03:43.500","1/1369873011.199",44453087.685,44453098.466,361,13,1369873001,1,16,2759.983,0,1,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:03:54.281","1/1369873022.143",44453098.466,44453109.247,361,13,1369873001,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:04:05.062","1/1369873033.087",44453109.247,44453120.028,361,13,1369873001,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:04:15.843","1/1369873044.031",44453120.028,44453130.809,361,13,1369873001,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:04:26.624","1/1369873054.231",44453130.809,44453141.590,361,13,1369873001,5,16,2759.983,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:04:37.405","1/1369873065.175",44453141.590,44453152.372,361,13,1369873001,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:04:48.187","1/1369873076.119",44453152.372,44453163.153,361,13,1369873001,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:04:58.968","1/1369873087.063",44453163.153,44453173.934,361,13,1369873001,8,16,2759.983,0,1,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:05:09.749","1/1369873098.007",44453173.934,44453184.715,361,13,1369873001,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:05:20.530","1/1369873108.207",44453184.715,44453195.496,361,13,1369873001,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:05:31.311","1/1369873119.151",44453195.496,44453206.277,361,13,1369873001,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:05:42.092","1/1369873130.095",44453206.277,44453217.059,361,13,1369873001,12,16,2759.983,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:05:52.874","1/1369873141.039",44453217.059,44453227.840,361,13,1369873001,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:06:03.655","1/1369873151.239",44453227.840,44453238.621,361,13,1369873001,14,16,2759.983,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:06:14.436","1/1369873162.183",44453238.621,44453249.402,361,13,1369873001,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:06:24.721","1/1369873173.000",44453248.906,44453259.687,361,14,1369873173,0,16,2759.983,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2001-150T00:06:35.498","1/1369873183.199",44453259.683,44453270.464,361,14,1369873173,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:06:46.280","1/1369873194.143",44453270.465,44453281.246,361,14,1369873173,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:06:57.061","1/1369873205.087",44453281.246,44453292.027,361,14,1369873173,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:07:07.842","1/1369873216.031",44453292.027,44453302.808,361,14,1369873173,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:07:18.623","1/1369873226.231",44453302.808,44453313.589,361,14,1369873173,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:07:29.404","1/1369873237.175",44453313.589,44453324.370,361,14,1369873173,6,16,2759.983,0,1,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:07:40.185","1/1369873248.119",44453324.370,44453335.151,361,14,1369873173,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:07:50.967","1/1369873259.063",44453335.152,44453345.933,361,14,1369873173,8,16,2759.983,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:08:01.748","1/1369873270.007",44453345.933,44453356.714,361,14,1369873173,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:08:12.529","1/1369873280.207",44453356.714,44453367.495,361,14,1369873173,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:08:23.310","1/1369873291.151",44453367.495,44453378.276,361,14,1369873173,11,16,2759.983,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:08:34.091","1/1369873302.095",44453378.276,44453389.057,361,14,1369873173,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:08:44.872","1/1369873313.039",44453389.057,44453399.839,361,14,1369873173,13,16,2759.983,0,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:08:55.654","1/1369873323.239",44453399.839,44453410.620,361,14,1369873173,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:09:06.435","1/1369873334.183",44453410.620,44453421.401,361,14,1369873173,15,16,2759.983,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:09:17.720","1/1369873346.000",44453421.905,44453432.686,361,15,1369873346,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:09:28.497","1/1369873356.199",44453432.682,44453443.463,361,15,1369873346,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:09:39.278","1/1369873367.143",44453443.463,44453454.244,361,15,1369873346,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:09:50.059","1/1369873378.087",44453454.244,44453465.026,361,15,1369873346,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:10:00.841","1/1369873389.031",44453465.026,44453475.807,361,15,1369873346,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:10:11.622","1/1369873399.231",44453475.807,44453486.588,361,15,1369873346,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:10:22.403","1/1369873410.175",44453486.588,44453497.369,361,15,1369873346,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-150T00:10:33.184","1/1369873421.119",44453497.369,44453508.150,361,15,1369873346,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:10:43.965","1/1369873432.063",44453508.150,44453518.931,361,15,1369873346,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:10:54.746","1/1369873443.007",44453518.931,44453529.713,361,15,1369873346,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:11:05.528","1/1369873453.207",44453529.713,44453540.494,361,15,1369873346,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:11:16.309","1/1369873464.151",44453540.494,44453551.275,361,15,1369873346,11,16,2759.983,0,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:11:27.090","1/1369873475.095",44453551.275,44453562.056,361,15,1369873346,12,16,2759.983,0,1,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:11:37.871","1/1369873486.039",44453562.056,44453572.837,361,15,1369873346,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:11:48.652","1/1369873496.239",44453572.837,44453583.618,361,15,1369873346,14,16,2759.983,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:11:59.434","1/1369873507.183",44453583.619,44453594.400,361,15,1369873346,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:12:09.719","1/1369873518.000",44453593.904,44453604.685,362,0,1369873518,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:12:20.496","1/1369873528.199",44453604.681,44453615.462,362,0,1369873518,1,16,2759.983,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:12:31.277","1/1369873539.143",44453615.462,44453626.243,362,0,1369873518,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:12:42.058","1/1369873550.087",44453626.243,44453637.024,362,0,1369873518,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:12:52.839","1/1369873561.031",44453637.024,44453647.805,362,0,1369873518,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:13:03.621","1/1369873571.231",44453647.806,44453658.587,362,0,1369873518,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:13:14.402","1/1369873582.175",44453658.587,44453669.368,362,0,1369873518,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2001-150T00:13:25.183","1/1369873593.119",44453669.368,44453680.149,362,0,1369873518,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:13:35.964","1/1369873604.063",44453680.149,44453690.930,362,0,1369873518,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:13:46.745","1/1369873615.007",44453690.930,44453701.711,362,0,1369873518,9,16,2759.983,0,1,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:13:57.526","1/1369873625.207",44453701.711,44453712.493,362,0,1369873518,10,16,2759.983,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:14:08.308","1/1369873636.151",44453712.493,44453723.274,362,0,1369873518,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:14:19.089","1/1369873647.095",44453723.274,44453734.055,362,0,1369873518,12,16,2759.983,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:14:29.870","1/1369873658.039",44453734.055,44453744.836,362,0,1369873518,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:14:40.651","1/1369873668.239",44453744.836,44453755.617,362,0,1369873518,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:14:51.432","1/1369873679.183",44453755.617,44453766.398,362,0,1369873518,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:15:02.717","1/1369873691.000",44453766.902,44453777.683,362,1,1369873691,0,16,2759.983,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:15:13.495","1/1369873701.199",44453777.680,44453788.461,362,1,1369873691,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:15:24.276","1/1369873712.143",44453788.461,44453799.242,362,1,1369873691,2,16,2759.983,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:15:35.057","1/1369873723.087",44453799.242,44453810.023,362,1,1369873691,3,16,2759.983,0,1,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:15:45.838","1/1369873734.031",44453810.023,44453820.804,362,1,1369873691,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:15:56.619","1/1369873744.231",44453820.804,44453831.585,362,1,1369873691,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:16:07.401","1/1369873755.175",44453831.586,44453842.367,362,1,1369873691,6,16,2759.983,0,1,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-150T00:16:18.182","1/1369873766.119",44453842.367,44453853.148,362,1,1369873691,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:16:28.963","1/1369873777.063",44453853.148,44453863.929,362,1,1369873691,8,16,2759.983,0,1,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:16:39.744","1/1369873788.007",44453863.929,44453874.710,362,1,1369873691,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:16:50.525","1/1369873798.207",44453874.710,44453885.491,362,1,1369873691,10,16,2759.983,0,1,10,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2001-150T00:17:01.306","1/1369873809.151",44453885.491,44453896.272,362,1,1369873691,11,16,2759.983,0,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-150T00:17:12.088","1/1369873820.095",44453896.273,44453907.054,362,1,1369873691,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:17:22.869","1/1369873831.039",44453907.054,44453917.835,362,1,1369873691,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:17:33.650","1/1369873841.239",44453917.835,44453928.616,362,1,1369873691,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-150T00:17:44.431","1/1369873852.183",44453928.616,44453939.397,362,1,1369873691,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:17:54.716","1/1369873863.000",44453938.901,44453949.682,362,2,1369873863,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-150T00:18:05.493","1/1369873873.199",44453949.678,44453960.460,362,2,1369873863,1,16,2759.983,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,