START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 15:10:00.220 ,2,0,0.,4.8,424.,4.8,63.,4.8,24.,4.8
1979-07-13 15:10:05.020 ,2,0,0.,4.8,464.,4.8,68.,4.8,19.,4.8
1979-07-13 15:10:09.820 ,2,0,1.,4.8,488.,4.8,80.,4.8,30.,4.8
1979-07-13 15:10:14.620 ,2,0,0.,4.8,544.,4.8,86.,4.8,29.,4.8
1979-07-13 15:10:19.420 ,2,0,1.,4.8,576.,4.8,92.,4.8,23.,4.8
1979-07-13 15:10:24.220 ,1,0,0.,4.8,624.,4.8,80.,4.8,18.,4.8
1979-07-13 15:10:29.020 ,1,0,1.,4.8,544.,4.8,88.,4.8,34.,4.8
1979-07-13 15:10:33.820 ,1,0,0.,4.8,264.,4.8,25.,4.8,8.,4.8
1979-07-13 15:10:38.620 ,1,0,0.,4.8,272.,4.8,28.,4.8,8.,4.8
1979-07-13 15:10:43.420 ,1,0,0.,4.8,256.,4.8,29.,4.8,12.,4.8
1979-07-13 15:10:48.220 ,1,0,0.,4.8,240.,4.8,33.,4.8,9.,4.8
1979-07-13 15:10:53.020 ,1,0,0.,4.8,232.,4.8,23.,4.8,5.,4.8
1979-07-13 15:10:57.820 ,1,0,0.,4.8,216.,4.8,24.,4.8,7.,4.8
1979-07-13 15:11:02.620 ,1,0,2.,4.8,204.,4.8,26.,4.8,7.,4.8
1979-07-13 15:11:07.420 ,1,0,1.,4.8,184.,4.8,19.,4.8,11.,4.8
1979-07-13 15:11:12.220 ,0,0,0.,4.8,220.,4.8,27.,4.8,10.,4.8
1979-07-13 15:11:17.020 ,0,0,1.,4.8,220.,4.8,35.,4.8,6.,4.8
1979-07-13 15:11:21.820 ,0,0,0.,4.8,204.,4.8,29.,4.8,10.,4.8
1979-07-13 15:11:26.620 ,0,0,0.,4.8,216.,4.8,26.,4.8,5.,4.8
1979-07-13 15:11:31.420 ,0,0,0.,4.8,220.,4.8,30.,4.8,8.,4.8
1979-07-13 15:11:36.220 ,0,0,0.,4.8,212.,4.8,29.,4.8,10.,4.8
1979-07-13 15:11:41.020 ,0,0,0.,4.8,216.,4.8,29.,4.8,11.,4.8
1979-07-13 15:11:45.820 ,0,0,0.,4.8,280.,4.8,29.,4.8,8.,4.8
1979-07-13 15:11:50.620 ,0,0,0.,4.8,264.,4.8,32.,4.8,10.,4.8
1979-07-13 15:11:55.420 ,0,0,0.,4.8,264.,4.8,35.,4.8,8.,4.8
1979-07-13 15:12:00.220 ,0,0,0.,4.8,288.,4.8,29.,4.8,6.,4.8
1979-07-13 15:12:05.020 ,0,0,0.,4.8,272.,4.8,38.,4.8,9.,4.8
1979-07-13 15:12:09.820 ,0,0,1.,4.8,296.,4.8,37.,4.8,10.,4.8
1979-07-13 15:12:14.620 ,0,0,0.,4.8,312.,4.8,33.,4.8,10.,4.8
1979-07-13 15:12:19.420 ,0,0,0.,4.8,304.,4.8,45.,4.8,17.,4.8
1979-07-13 15:12:24.220 ,0,0,1.,4.8,320.,4.8,41.,4.8,9.,4.8
1979-07-13 15:12:29.020 ,0,0,0.,4.8,288.,4.8,45.,4.8,11.,4.8
1979-07-13 15:12:33.820 ,0,0,0.,4.8,328.,4.8,40.,4.8,6.,4.8
1979-07-13 15:12:38.620 ,0,0,0.,4.8,328.,4.8,34.,4.8,12.,4.8
1979-07-13 15:12:43.420 ,0,0,1.,4.8,336.,4.8,33.,4.8,10.,4.8
1979-07-13 15:12:48.220 ,1,0,0.,4.8,304.,4.8,43.,4.8,13.,4.8
1979-07-13 15:12:53.020 ,1,0,0.,4.8,312.,4.8,39.,4.8,8.,4.8
1979-07-13 15:12:57.820 ,1,0,0.,4.8,488.,4.8,64.,4.8,14.,4.8
1979-07-13 15:13:02.620 ,1,0,0.,4.8,512.,4.8,80.,4.8,21.,4.8
1979-07-13 15:13:07.420 ,1,0,0.,4.8,472.,4.8,78.,4.8,22.,4.8
1979-07-13 15:13:12.220 ,1,0,0.,4.8,488.,4.8,76.,4.8,19.,4.8
1979-07-13 15:13:17.020 ,1,0,0.,4.8,512.,4.8,80.,4.8,27.,4.8
1979-07-13 15:13:21.820 ,1,0,1.,4.8,560.,4.8,102.,4.8,23.,4.8
1979-07-13 15:13:26.620 ,1,0,1.,4.8,480.,4.8,84.,4.8,23.,4.8
1979-07-13 15:13:31.420 ,1,0,1.,4.8,528.,4.8,74.,4.8,16.,4.8
1979-07-13 15:13:36.220 ,2,0,1.,4.8,576.,4.8,76.,4.8,23.,4.8
1979-07-13 15:13:41.020 ,2,0,0.,4.8,576.,4.8,84.,4.8,25.,4.8
1979-07-13 15:13:45.820 ,2,0,1.,4.8,704.,4.8,98.,4.8,27.,4.8
1979-07-13 15:13:50.620 ,2,0,1.,4.8,688.,4.8,88.,4.8,22.,4.8
1979-07-13 15:13:55.420 ,2,0,0.,4.8,736.,4.8,90.,4.8,32.,4.8
1979-07-13 15:14:00.220 ,2,0,0.,4.8,736.,4.8,94.,4.8,22.,4.8
1979-07-13 15:14:05.020 ,2,0,1.,4.8,720.,4.8,102.,4.8,24.,4.8
1979-07-13 15:14:09.820 ,2,0,2.,4.8,720.,4.8,108.,4.8,21.,4.8
1979-07-13 15:14:14.620 ,2,0,1.,4.8,736.,4.8,92.,4.8,28.,4.8
1979-07-13 15:14:19.420 ,2,0,1.,4.8,752.,4.8,114.,4.8,24.,4.8
1979-07-13 15:14:24.220 ,3,0,1.,4.8,784.,4.8,98.,4.8,24.,4.8
1979-07-13 15:14:29.020 ,3,0,1.,4.8,816.,4.8,122.,4.8,27.,4.8
1979-07-13 15:14:33.820 ,3,0,2.,4.8,880.,4.8,128.,4.8,28.,4.8
1979-07-13 15:14:38.620 ,3,0,1.,4.8,896.,4.8,132.,4.8,27.,4.8
1979-07-13 15:14:43.420 ,3,0,2.,4.8,896.,4.8,110.,4.8,36.,4.8
1979-07-13 15:14:48.220 ,3,0,1.,4.8,896.,4.8,144.,4.8,44.,4.8
1979-07-13 15:14:53.020 ,3,0,0.,4.8,960.,4.8,128.,4.8,41.,4.8
1979-07-13 15:14:57.820 ,3,0,1.,4.8,976.,4.8,128.,4.8,43.,4.8
1979-07-13 15:15:02.620 ,3,0,0.,4.8,960.,4.8,124.,4.8,30.,4.8
1979-07-13 15:15:07.420 ,3,0,1.,4.8,1024.,4.8,144.,4.8,33.,4.8
1979-07-13 15:15:12.220 ,4,0,0.,4.8,992.,4.8,124.,4.8,33.,4.8
1979-07-13 15:15:17.020 ,4,0,2.,4.8,1024.,4.8,160.,4.8,40.,4.8
1979-07-13 15:15:21.820 ,4,0,2.,4.8,1056.,4.8,156.,4.8,38.,4.8
1979-07-13 15:15:26.620 ,4,0,1.,4.8,1120.,4.8,148.,4.8,28.,4.8
1979-07-13 15:15:31.420 ,4,0,3.,4.8,1152.,4.8,152.,4.8,25.,4.8
1979-07-13 15:15:36.220 ,4,0,0.,4.8,1120.,4.8,140.,4.8,42.,4.8
1979-07-13 15:15:41.020 ,4,0,1.,4.8,1152.,4.8,128.,4.8,42.,4.8
1979-07-13 15:15:45.820 ,4,0,3.,4.8,1152.,4.8,172.,4.8,49.,4.8
1979-07-13 15:15:50.620 ,4,0,1.,4.8,1184.,4.8,156.,4.8,35.,4.8
1979-07-13 15:15:55.420 ,4,0,1.,4.8,1120.,4.8,168.,4.8,40.,4.8
1979-07-13 15:16:00.220 ,5,0,0.,4.8,1120.,4.8,176.,4.8,49.,4.8
1979-07-13 15:16:05.020 ,5,0,1.,4.8,1248.,4.8,148.,4.8,48.,4.8
1979-07-13 15:16:09.820 ,5,0,3.,4.8,1088.,4.8,144.,4.8,31.,4.8
1979-07-13 15:16:14.620 ,5,0,0.,4.8,1056.,4.8,120.,4.8,32.,4.8
1979-07-13 15:16:19.420 ,5,0,2.,4.8,1056.,4.8,136.,4.8,36.,4.8
1979-07-13 15:16:24.220 ,5,0,0.,4.8,1120.,4.8,144.,4.8,48.,4.8
1979-07-13 15:16:29.020 ,5,0,2.,4.8,1120.,4.8,136.,4.8,49.,4.8
1979-07-13 15:16:33.820 ,5,0,3.,4.8,1088.,4.8,144.,4.8,30.,4.8
1979-07-13 15:16:38.620 ,5,0,2.,4.8,1120.,4.8,156.,4.8,31.,4.8
1979-07-13 15:16:43.420 ,5,0,2.,4.8,1152.,4.8,160.,4.8,40.,4.8
1979-07-13 15:16:48.220 ,6,0,1.,4.8,1184.,4.8,156.,4.8,39.,4.8
1979-07-13 15:16:53.020 ,6,0,1.,4.8,1120.,4.8,152.,4.8,46.,4.8
1979-07-13 15:16:57.820 ,6,0,0.,4.8,880.,4.8,132.,4.8,25.,4.8
1979-07-13 15:17:02.620 ,6,0,1.,4.8,928.,4.8,112.,4.8,25.,4.8
1979-07-13 15:17:07.420 ,6,0,2.,4.8,992.,4.8,128.,4.8,27.,4.8
1979-07-13 15:17:12.220 ,6,0,1.,4.8,928.,4.8,118.,4.8,18.,4.8
1979-07-13 15:17:17.020 ,6,0,0.,4.8,896.,4.8,124.,4.8,27.,4.8
1979-07-13 15:17:21.820 ,6,0,1.,4.8,912.,4.8,94.,4.8,33.,4.8
1979-07-13 15:17:26.620 ,6,0,1.,4.8,928.,4.8,132.,4.8,23.,4.8
1979-07-13 15:17:31.420 ,6,0,1.,4.8,896.,4.8,128.,4.8,33.,4.8
1979-07-13 15:17:36.220 ,7,0,0.,4.8,912.,4.8,120.,4.8,29.,4.8
1979-07-13 15:17:41.020 ,7,0,1.,4.8,880.,4.8,124.,4.8,20.,4.8
1979-07-13 15:17:45.820 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-13 15:17:50.620 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:55.420 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:00.220 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:05.020 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:09.820 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:14.620 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-13 15:18:19.420 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-13 15:18:24.220 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:29.020 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:33.820 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:38.620 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:43.420 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-13 15:18:48.220 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-13 15:18:53.020 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:57.820 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:02.620 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:07.420 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:12.220 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:17.020 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-13 15:19:21.820 ,6,0,0.,4.8,1056.,4.8,152.,4.8,29.,4.8
1979-07-13 15:19:26.620 ,6,0,2.,4.8,1088.,4.8,148.,4.8,39.,4.8
1979-07-13 15:19:31.420 ,6,0,1.,4.8,1120.,4.8,176.,4.8,37.,4.8
1979-07-13 15:19:36.220 ,6,0,2.,4.8,1088.,4.8,144.,4.8,35.,4.8
1979-07-13 15:19:41.020 ,6,0,1.,4.8,1056.,4.8,156.,4.8,39.,4.8
1979-07-13 15:19:45.820 ,6,0,1.,4.8,1056.,4.8,152.,4.8,41.,4.8
1979-07-13 15:19:50.620 ,6,0,0.,4.8,1088.,4.8,160.,4.8,44.,4.8
1979-07-13 15:19:55.420 ,6,0,2.,4.8,1024.,4.8,148.,4.8,40.,4.8
1979-07-13 15:20:00.220 ,5,0,1.,4.8,976.,4.8,152.,4.8,39.,4.8
1979-07-13 15:20:05.020 ,5,0,1.,4.8,976.,4.8,160.,4.8,50.,4.8
1979-07-13 15:20:09.820 ,5,0,1.,4.8,1568.,4.8,228.,4.8,60.,4.8
1979-07-13 15:20:14.620 ,5,0,0.,4.8,1600.,4.8,216.,4.8,60.,4.8
1979-07-13 15:20:19.420 ,5,0,2.,4.8,1504.,4.8,192.,4.8,59.,4.8
1979-07-13 15:20:24.220 ,5,0,0.,4.8,1440.,4.8,196.,4.8,52.,4.8
1979-07-13 15:20:29.020 ,5,0,1.,4.8,1408.,4.8,204.,4.8,57.,4.8
1979-07-13 15:20:33.820 ,5,0,0.,4.8,1440.,4.8,224.,4.8,50.,4.8
1979-07-13 15:20:38.620 ,5,0,1.,4.8,1408.,4.8,216.,4.8,60.,4.8
1979-07-13 15:20:43.420 ,5,0,2.,4.8,1536.,4.8,224.,4.8,55.,4.8
1979-07-13 15:20:48.220 ,4,0,4.,4.8,1536.,4.8,208.,4.8,45.,4.8
1979-07-13 15:20:53.020 ,4,0,2.,4.8,1728.,4.8,232.,4.8,61.,4.8
1979-07-13 15:20:57.820 ,4,0,2.,4.8,1056.,4.8,156.,4.8,63.,4.8
1979-07-13 15:21:02.620 ,4,0,1.,4.8,1152.,4.8,160.,4.8,41.,4.8
1979-07-13 15:21:07.420 ,4,0,2.,4.8,1088.,4.8,160.,4.8,60.,4.8
1979-07-13 15:21:12.220 ,4,0,2.,4.8,1152.,4.8,164.,4.8,46.,4.8
1979-07-13 15:21:17.020 ,4,0,4.,4.8,1344.,4.8,204.,4.8,53.,4.8
1979-07-13 15:21:21.820 ,4,0,0.,4.8,1408.,4.8,168.,4.8,43.,4.8
1979-07-13 15:21:26.620 ,4,0,1.,4.8,1376.,4.8,196.,4.8,51.,4.8
1979-07-13 15:21:31.420 ,4,0,0.,4.8,1312.,4.8,180.,4.8,70.,4.8
1979-07-13 15:21:36.220 ,3,0,0.,4.8,1312.,4.8,220.,4.8,44.,4.8
1979-07-13 15:21:41.020 ,3,0,0.,4.8,1312.,4.8,212.,4.8,39.,4.8
1979-07-13 15:21:45.820 ,3,0,0.,4.8,768.,4.8,102.,4.8,28.,4.8
1979-07-13 15:21:50.620 ,3,0,1.,4.8,784.,4.8,128.,4.8,25.,4.8
1979-07-13 15:21:55.420 ,3,0,1.,4.8,800.,4.8,128.,4.8,35.,4.8
1979-07-13 15:22:00.220 ,3,0,1.,4.8,752.,4.8,132.,4.8,26.,4.8
1979-07-13 15:22:05.020 ,3,0,0.,4.8,768.,4.8,124.,4.8,32.,4.8
1979-07-13 15:22:09.820 ,3,0,0.,4.8,816.,4.8,116.,4.8,38.,4.8
1979-07-13 15:22:14.620 ,3,0,0.,4.8,768.,4.8,114.,4.8,33.,4.8
1979-07-13 15:22:19.420 ,3,0,0.,4.8,784.,4.8,114.,4.8,42.,4.8
1979-07-13 15:22:24.220 ,2,0,0.,4.8,752.,4.8,132.,4.8,37.,4.8
1979-07-13 15:22:29.020 ,2,0,1.,4.8,848.,4.8,124.,4.8,38.,4.8
1979-07-13 15:22:33.820 ,2,0,1.,4.8,752.,4.8,100.,4.8,27.,4.8
1979-07-13 15:22:38.620 ,2,0,4.,4.8,768.,4.8,88.,4.8,23.,4.8
1979-07-13 15:22:43.420 ,2,0,0.,4.8,688.,4.8,82.,4.8,17.,4.8
1979-07-13 15:22:48.220 ,2,0,0.,4.8,736.,4.8,84.,4.8,25.,4.8
1979-07-13 15:22:53.020 ,2,0,0.,4.8,688.,4.8,78.,4.8,25.,4.8
1979-07-13 15:22:57.820 ,2,0,2.,4.8,624.,4.8,102.,4.8,23.,4.8
1979-07-13 15:23:02.620 ,2,0,0.,4.8,624.,4.8,88.,4.8,28.,4.8
1979-07-13 15:23:07.420 ,2,0,1.,4.8,624.,4.8,86.,4.8,24.,4.8
1979-07-13 15:23:12.220 ,1,0,0.,4.8,608.,4.8,86.,4.8,27.,4.8
1979-07-13 15:23:17.020 ,1,0,0.,4.8,592.,4.8,80.,4.8,21.,4.8
1979-07-13 15:23:21.820 ,1,0,0.,4.8,480.,4.8,86.,4.8,18.,4.8
1979-07-13 15:23:26.620 ,1,0,1.,4.8,448.,4.8,66.,4.8,31.,4.8
1979-07-13 15:23:31.420 ,1,0,0.,4.8,488.,4.8,58.,4.8,12.,4.8
1979-07-13 15:23:36.220 ,1,0,0.,4.8,432.,4.8,66.,4.8,19.,4.8
1979-07-13 15:23:41.020 ,1,0,1.,4.8,448.,4.8,66.,4.8,17.,4.8
1979-07-13 15:23:45.820 ,1,0,0.,4.8,424.,4.8,68.,4.8,18.,4.8
1979-07-13 15:23:50.620 ,1,0,0.,4.8,472.,4.8,74.,4.8,17.,4.8
1979-07-13 15:23:55.420 ,1,0,2.,4.8,400.,4.8,54.,4.8,22.,4.8
1979-07-13 15:24:00.220 ,0,0,1.,4.8,408.,4.8,66.,4.8,19.,4.8
1979-07-13 15:24:05.020 ,0,0,1.,4.8,416.,4.8,70.,4.8,17.,4.8
1979-07-13 15:24:09.820 ,0,0,0.,4.8,344.,4.8,45.,4.8,16.,4.8
1979-07-13 15:24:14.620 ,0,0,0.,4.8,328.,4.8,54.,4.8,19.,4.8
1979-07-13 15:24:19.420 ,0,0,0.,4.8,328.,4.8,58.,4.8,17.,4.8
1979-07-13 15:24:24.220 ,0,0,0.,4.8,320.,4.8,53.,4.8,17.,4.8
1979-07-13 15:24:29.020 ,0,0,3.,4.8,304.,4.8,49.,4.8,10.,4.8
1979-07-13 15:24:33.820 ,0,0,2.,4.8,320.,4.8,48.,4.8,24.,4.8
1979-07-13 15:24:38.620 ,0,0,1.,4.8,280.,4.8,51.,4.8,15.,4.8
1979-07-13 15:24:43.420 ,0,0,0.,4.8,320.,4.8,43.,4.8,21.,4.8
1979-07-13 15:24:48.220 ,0,0,0.,4.8,296.,4.8,54.,4.8,18.,4.8
1979-07-13 15:24:53.020 ,0,0,0.,4.8,320.,4.8,37.,4.8,18.,4.8
1979-07-13 15:24:57.820 ,0,0,0.,4.8,288.,4.8,40.,4.8,22.,4.8
1979-07-13 15:25:02.620 ,0,0,1.,4.8,296.,4.8,32.,4.8,22.,4.8
1979-07-13 15:25:07.420 ,0,0,0.,4.8,296.,4.8,48.,4.8,10.,4.8
1979-07-13 15:25:12.220 ,0,0,0.,4.8,296.,4.8,44.,4.8,8.,4.8
1979-07-13 15:25:17.020 ,0,0,0.,4.8,288.,4.8,49.,4.8,16.,4.8
1979-07-13 15:25:21.820 ,0,0,1.,4.8,280.,4.8,53.,4.8,13.,4.8
1979-07-13 15:25:26.620 ,0,0,0.,4.8,256.,4.8,42.,4.8,16.,4.8
1979-07-13 15:25:31.420 ,0,0,0.,4.8,240.,4.8,43.,4.8,11.,4.8
1979-07-13 15:25:36.220 ,1,0,0.,4.8,200.,4.8,43.,4.8,5.,4.8
1979-07-13 15:25:41.020 ,1,0,0.,4.8,212.,4.8,34.,4.8,9.,4.8
1979-07-13 15:25:45.820 ,1,0,1.,4.8,232.,4.8,33.,4.8,19.,4.8
1979-07-13 15:25:50.620 ,1,0,0.,4.8,240.,4.8,36.,4.8,12.,4.8
1979-07-13 15:25:55.420 ,1,0,0.,4.8,272.,4.8,49.,4.8,16.,4.8
1979-07-13 15:26:00.220 ,1,0,0.,4.8,256.,4.8,53.,4.8,11.,4.8
1979-07-13 15:26:05.020 ,1,0,0.,4.8,288.,4.8,51.,4.8,8.,4.8
1979-07-13 15:26:09.820 ,1,0,0.,4.8,264.,4.8,40.,4.8,7.,4.8
1979-07-13 15:26:14.620 ,1,0,0.,4.8,256.,4.8,40.,4.8,10.,4.8
1979-07-13 15:26:19.420 ,1,0,0.,4.8,304.,4.8,38.,4.8,6.,4.8
1979-07-13 15:26:24.220 ,2,0,0.,4.8,312.,4.8,31.,4.8,12.,4.8
1979-07-13 15:26:29.020 ,2,0,1.,4.8,304.,4.8,34.,4.8,13.,4.8
1979-07-13 15:26:33.820 ,2,0,0.,4.8,336.,4.8,39.,4.8,14.,4.8
1979-07-13 15:26:38.620 ,2,0,0.,4.8,328.,4.8,38.,4.8,10.,4.8
1979-07-13 15:26:43.420 ,2,0,0.,4.8,320.,4.8,38.,4.8,17.,4.8
1979-07-13 15:26:48.220 ,2,0,0.,4.8,304.,4.8,36.,4.8,15.,4.8
1979-07-13 15:26:53.020 ,2,0,0.,4.8,252.,4.8,43.,4.8,15.,4.8
1979-07-13 15:26:57.820 ,2,0,0.,4.8,240.,4.8,44.,4.8,9.,4.8
1979-07-13 15:27:02.620 ,2,0,0.,4.8,244.,4.8,42.,4.8,13.,4.8
1979-07-13 15:27:07.420 ,2,0,0.,4.8,236.,4.8,28.,4.8,10.,4.8
1979-07-13 15:27:12.220 ,3,0,0.,4.8,256.,4.8,39.,4.8,11.,4.8
1979-07-13 15:27:17.020 ,3,0,0.,4.8,272.,4.8,36.,4.8,10.,4.8
1979-07-13 15:27:21.820 ,3,0,0.,4.8,344.,4.8,48.,4.8,12.,4.8
1979-07-13 15:27:26.620 ,3,0,0.,4.8,344.,4.8,47.,4.8,8.,4.8
1979-07-13 15:27:31.420 ,3,0,0.,4.8,328.,4.8,46.,4.8,12.,4.8
1979-07-13 15:27:36.220 ,3,0,0.,4.8,328.,4.8,46.,4.8,14.,4.8
1979-07-13 15:27:41.020 ,3,0,0.,4.8,336.,4.8,38.,4.8,9.,4.8
1979-07-13 15:27:45.820 ,3,0,0.,4.8,296.,4.8,41.,4.8,13.,4.8
1979-07-13 15:27:50.620 ,3,0,0.,4.8,296.,4.8,42.,4.8,10.,4.8
1979-07-13 15:27:55.420 ,3,0,0.,4.8,280.,4.8,34.,4.8,13.,4.8
1979-07-13 15:28:00.220 ,4,0,0.,4.8,264.,4.8,32.,4.8,6.,4.8
1979-07-13 15:28:05.020 ,4,0,0.,4.8,240.,4.8,35.,4.8,5.,4.8
1979-07-13 15:28:09.820 ,4,0,0.,4.8,328.,4.8,51.,4.8,12.,4.8
1979-07-13 15:28:14.620 ,4,0,0.,4.8,320.,4.8,39.,4.8,11.,4.8
1979-07-13 15:28:19.420 ,4,0,1.,4.8,328.,4.8,51.,4.8,8.,4.8
1979-07-13 15:28:24.220 ,4,0,1.,4.8,312.,4.8,37.,4.8,12.,4.8
1979-07-13 15:28:29.020 ,4,0,0.,4.8,304.,4.8,30.,4.8,14.,4.8
1979-07-13 15:28:33.820 ,4,0,0.,4.8,288.,4.8,29.,4.8,11.,4.8
1979-07-13 15:28:38.620 ,4,0,0.,4.8,248.,4.8,32.,4.8,11.,4.8
1979-07-13 15:28:43.420 ,4,0,0.,4.8,252.,4.8,36.,4.8,8.,4.8
1979-07-13 15:28:48.220 ,5,0,0.,4.8,272.,4.8,35.,4.8,6.,4.8
1979-07-13 15:28:53.020 ,5,0,0.,4.8,280.,4.8,30.,4.8,9.,4.8
1979-07-13 15:28:57.820 ,5,0,1.,4.8,304.,4.8,42.,4.8,21.,4.8
1979-07-13 15:29:02.620 ,5,0,2.,4.8,280.,4.8,39.,4.8,15.,4.8
1979-07-13 15:29:07.420 ,5,0,1.,4.8,272.,4.8,41.,4.8,13.,4.8
1979-07-13 15:29:12.220 ,5,0,1.,4.8,264.,4.8,32.,4.8,16.,4.8
1979-07-13 15:29:17.020 ,5,0,0.,4.8,256.,4.8,30.,4.8,21.,4.8
1979-07-13 15:29:21.820 ,5,0,0.,4.8,280.,4.8,32.,4.8,11.,4.8
1979-07-13 15:29:26.620 ,5,0,1.,4.8,248.,4.8,40.,4.8,14.,4.8
1979-07-13 15:29:31.420 ,5,0,1.,4.8,280.,4.8,55.,4.8,25.,4.8
1979-07-13 15:29:36.220 ,6,0,0.,4.8,288.,4.8,52.,4.8,12.,4.8
1979-07-13 15:29:41.020 ,6,0,1.,4.8,272.,4.8,40.,4.8,14.,4.8
1979-07-13 15:29:45.820 ,6,0,0.,4.8,256.,4.8,34.,4.8,13.,4.8
1979-07-13 15:29:50.620 ,6,0,0.,4.8,288.,4.8,41.,4.8,6.,4.8
1979-07-13 15:29:55.420 ,6,0,0.,4.8,280.,4.8,34.,4.8,9.,4.8
1979-07-13 15:30:00.220 ,6,0,1.,4.8,280.,4.8,31.,4.8,13.,4.8
1979-07-13 15:30:05.020 ,6,0,1.,4.8,264.,4.8,31.,4.8,15.,4.8
1979-07-13 15:30:09.820 ,6,0,2.,4.8,256.,4.8,38.,4.8,12.,4.8
1979-07-13 15:30:14.620 ,6,0,2.,4.8,280.,4.8,32.,4.8,10.,4.8
1979-07-13 15:30:19.420 ,6,0,2.,4.8,288.,4.8,20.,4.8,9.,4.8
1979-07-13 15:30:24.220 ,7,0,0.,4.8,320.,4.8,41.,4.8,10.,4.8
1979-07-13 15:30:29.020 ,7,0,1.,4.8,336.,4.8,31.,4.8,13.,4.8
1979-07-13 15:30:33.820 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:38.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:43.420 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-13 15:30:48.220 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:53.020 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:57.820 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:02.620 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:07.420 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-13 15:31:12.220 ,3,1,0.,4.8,84.,4.8,9.,4.8,4.,4.8
1979-07-13 15:31:17.020 ,3,1,2.,4.8,312.,4.8,42.,4.8,8.,4.8
1979-07-13 15:31:21.820 ,3,1,2.,4.8,544.,4.8,61.,4.8,17.,4.8
1979-07-13 15:31:26.620 ,3,1,0.,4.8,360.,4.8,54.,4.8,20.,4.8
1979-07-13 15:31:31.420 ,3,1,1.,4.8,280.,4.8,51.,4.8,13.,4.8
1979-07-13 15:31:36.220 ,0,1,1.,4.8,264.,4.8,35.,4.8,12.,4.8
1979-07-13 15:31:41.020 ,0,1,1.,4.8,264.,4.8,44.,4.8,16.,4.8
1979-07-13 15:31:45.820 ,0,1,0.,4.8,184.,4.8,21.,4.8,5.,4.8
1979-07-13 15:31:50.620 ,0,1,1.,4.8,220.,4.8,23.,4.8,8.,4.8
1979-07-13 15:31:55.420 ,0,1,0.,4.8,200.,4.8,26.,4.8,3.,4.8
1979-07-13 15:32:00.220 ,4,1,0.,4.8,208.,4.8,24.,4.8,11.,4.8
1979-07-13 15:32:05.020 ,4,1,0.,4.8,176.,4.8,28.,4.8,7.,4.8
1979-07-13 15:32:09.820 ,4,1,1.,4.8,472.,4.8,68.,4.8,25.,4.8
1979-07-13 15:32:14.620 ,4,1,0.,4.8,576.,4.8,92.,4.8,26.,4.8
1979-07-13 15:32:19.420 ,4,1,2.,4.8,592.,4.8,90.,4.8,23.,4.8
1979-07-13 15:32:24.220 ,7,1,2.,4.8,752.,4.8,132.,4.8,26.,4.8
1979-07-13 15:32:29.020 ,7,1,2.,4.8,912.,4.8,136.,4.8,38.,4.8
1979-07-13 15:32:33.820 ,7,1,2.,4.8,392.,4.8,40.,4.8,13.,4.8
1979-07-13 15:32:38.620 ,7,1,0.,4.8,102.,4.8,10.,4.8,8.,4.8
1979-07-13 15:32:43.420 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:48.220 ,3,1,0.,4.8,148.,4.8,15.,4.8,5.,4.8
1979-07-13 15:32:53.020 ,3,1,1.,4.8,640.,4.8,56.,4.8,24.,4.8
1979-07-13 15:32:57.820 ,3,1,1.,4.8,1056.,4.8,168.,4.8,59.,4.8
1979-07-13 15:33:02.620 ,3,1,0.,4.8,1248.,4.8,164.,4.8,56.,4.8
1979-07-13 15:33:07.420 ,3,1,1.,4.8,1184.,4.8,196.,4.8,36.,4.8
1979-07-13 15:33:12.220 ,0,1,1.,4.8,1152.,4.8,152.,4.8,44.,4.8
1979-07-13 15:33:17.020 ,0,1,2.,4.8,944.,4.8,144.,4.8,45.,4.8
1979-07-13 15:33:21.820 ,0,1,0.,4.8,656.,4.8,74.,4.8,15.,4.8
1979-07-13 15:33:26.620 ,0,1,0.,4.8,560.,4.8,57.,4.8,14.,4.8
1979-07-13 15:33:31.420 ,0,1,0.,4.8,528.,4.8,72.,4.8,13.,4.8
1979-07-13 15:33:36.220 ,4,1,0.,4.8,512.,4.8,72.,4.8,18.,4.8
1979-07-13 15:33:41.020 ,4,1,0.,4.8,688.,4.8,88.,4.8,26.,4.8
1979-07-13 15:33:45.820 ,4,1,2.,4.8,976.,4.8,136.,4.8,39.,4.8
1979-07-13 15:33:50.620 ,4,1,1.,4.8,1184.,4.8,152.,4.8,53.,4.8
1979-07-13 15:33:55.420 ,4,1,2.,4.8,1440.,4.8,216.,4.8,41.,4.8
1979-07-13 15:34:00.220 ,7,1,1.,4.8,1472.,4.8,176.,4.8,50.,4.8
1979-07-13 15:34:05.020 ,7,1,2.,4.8,1504.,4.8,216.,4.8,51.,4.8
1979-07-13 15:34:09.820 ,7,1,1.,4.8,944.,4.8,148.,4.8,41.,4.8
1979-07-13 15:34:14.620 ,7,1,0.,4.8,244.,4.8,34.,4.8,5.,4.8
1979-07-13 15:34:19.420 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:24.220 ,0,0,1.,4.8,256.,4.8,23.,4.8,11.,4.8
1979-07-13 15:34:29.020 ,0,0,4.,4.8,1024.,4.8,144.,4.8,46.,4.8
1979-07-13 15:34:33.820 ,0,0,1.,4.8,1472.,4.8,224.,4.8,66.,4.8
1979-07-13 15:34:38.620 ,0,0,5.,4.8,1536.,4.8,184.,4.8,59.,4.8
1979-07-13 15:34:43.420 ,0,0,,0,,0,,0,,0
1979-07-13 15:34:48.220 ,0,0,3.,4.8,1312.,4.8,180.,4.8,53.,4.8
1979-07-13 15:34:53.020 ,0,0,2.,4.8,1024.,4.8,122.,4.8,48.,4.8
1979-07-13 15:34:57.820 ,0,0,0.,4.8,736.,4.8,80.,4.8,27.,4.8
1979-07-13 15:35:02.620 ,0,0,,0,,0,,0,,0
1979-07-13 15:35:07.420 ,0,0,0.,4.8,464.,4.8,60.,4.8,10.,4.8
1979-07-13 15:35:12.220 ,4,1,1.,4.8,528.,4.8,56.,4.8,23.,4.8
1979-07-13 15:35:17.020 ,4,1,0.,4.8,768.,4.8,106.,4.8,27.,4.8
1979-07-13 15:35:21.820 ,4,1,1.,4.8,1056.,4.8,148.,4.8,36.,4.8
1979-07-13 15:35:26.620 ,4,1,2.,4.8,1216.,4.8,168.,4.8,42.,4.8
1979-07-13 15:35:31.420 ,4,1,2.,4.8,1440.,4.8,172.,4.8,48.,4.8
1979-07-13 15:35:36.220 ,7,1,2.,4.8,1504.,4.8,216.,4.8,48.,4.8
1979-07-13 15:35:41.020 ,7,1,4.,4.8,1504.,4.8,228.,4.8,66.,4.8
1979-07-13 15:35:45.820 ,7,1,0.,4.8,992.,4.8,156.,4.8,58.,4.8
1979-07-13 15:35:50.620 ,7,1,0.,4.8,256.,4.8,40.,4.8,16.,4.8
1979-07-13 15:35:55.420 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:00.220 ,3,1,1.,4.8,248.,4.8,45.,4.8,7.,4.8
1979-07-13 15:36:05.020 ,3,1,1.,4.8,944.,4.8,140.,4.8,40.,4.8
1979-07-13 15:36:09.820 ,3,1,4.,4.8,1376.,4.8,220.,4.8,63.,4.8
1979-07-13 15:36:14.620 ,3,1,1.,4.8,1408.,4.8,200.,4.8,58.,4.8
1979-07-13 15:36:19.420 ,3,1,2.,4.8,1312.,4.8,168.,4.8,39.,4.8
1979-07-13 15:36:24.220 ,0,1,1.,4.8,1056.,4.8,148.,4.8,42.,4.8
1979-07-13 15:36:29.020 ,0,1,2.,4.8,896.,4.8,128.,4.8,25.,4.8
1979-07-13 15:36:33.820 ,0,1,0.,4.8,688.,4.8,96.,4.8,10.,4.8
1979-07-13 15:36:38.620 ,0,1,0.,4.8,464.,4.8,39.,4.8,20.,4.8
1979-07-13 15:36:43.420 ,0,1,0.,4.8,376.,4.8,50.,4.8,14.,4.8
1979-07-13 15:36:48.220 ,4,1,0.,4.8,416.,4.8,39.,4.8,11.,4.8
1979-07-13 15:36:53.020 ,4,1,0.,4.8,640.,4.8,70.,4.8,17.,4.8
1979-07-13 15:36:57.820 ,4,1,2.,4.8,816.,4.8,86.,4.8,24.,4.8
1979-07-13 15:37:02.620 ,4,1,0.,4.8,992.,4.8,106.,4.8,26.,4.8
1979-07-13 15:37:07.420 ,4,1,1.,4.8,1184.,4.8,152.,4.8,27.,4.8
1979-07-13 15:37:12.220 ,7,1,3.,4.8,1408.,4.8,176.,4.8,49.,4.8
1979-07-13 15:37:17.020 ,7,1,6.,4.8,1280.,4.8,216.,4.8,58.,4.8
1979-07-13 15:37:21.820 ,7,1,3.,4.8,784.,4.8,144.,4.8,26.,4.8
1979-07-13 15:37:26.620 ,7,1,2.,4.8,188.,4.8,38.,4.8,4.,4.8
1979-07-13 15:37:31.420 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:36.220 ,3,1,0.,4.8,200.,4.8,22.,4.8,7.,4.8
1979-07-13 15:37:41.020 ,3,1,3.,4.8,768.,4.8,124.,4.8,34.,4.8
1979-07-13 15:37:45.820 ,3,1,2.,4.8,1088.,4.8,180.,4.8,52.,4.8
1979-07-13 15:37:50.620 ,3,1,1.,4.8,816.,4.8,126.,4.8,29.,4.8
1979-07-13 15:37:55.420 ,3,1,1.,4.8,456.,4.8,80.,4.8,23.,4.8
1979-07-13 15:38:00.220 ,0,1,1.,4.8,384.,4.8,47.,4.8,14.,4.8
1979-07-13 15:38:05.020 ,0,1,0.,4.8,236.,4.8,40.,4.8,10.,4.8
1979-07-13 15:38:09.820 ,0,1,0.,4.8,184.,4.8,21.,4.8,6.,4.8
1979-07-13 15:38:14.620 ,0,1,0.,4.8,200.,4.8,25.,4.8,8.,4.8
1979-07-13 15:38:19.420 ,0,1,0.,4.8,240.,4.8,27.,4.8,7.,4.8
1979-07-13 15:38:24.220 ,4,1,0.,4.8,224.,4.8,23.,4.8,4.,4.8
1979-07-13 15:38:29.020 ,4,1,0.,4.8,184.,4.8,24.,4.8,6.,4.8
1979-07-13 15:38:33.820 ,4,1,0.,4.8,288.,4.8,45.,4.8,11.,4.8
1979-07-13 15:38:38.620 ,4,1,0.,4.8,296.,4.8,46.,4.8,11.,4.8
1979-07-13 15:38:43.420 ,4,1,2.,4.8,328.,4.8,45.,4.8,14.,4.8
1979-07-13 15:38:48.220 ,7,1,0.,4.8,304.,4.8,70.,4.8,18.,4.8
1979-07-13 15:38:53.020 ,7,1,0.,4.8,320.,4.8,76.,4.8,31.,4.8
1979-07-13 15:38:57.820 ,7,1,2.,4.8,196.,4.8,40.,4.8,13.,4.8
1979-07-13 15:39:02.620 ,7,1,0.,4.8,52.,4.8,7.,4.8,4.,4.8
1979-07-13 15:39:07.420 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:12.220 ,3,1,0.,4.8,53.,4.8,7.,4.8,3.,4.8
1979-07-13 15:39:17.020 ,3,1,2.,4.8,168.,4.8,33.,4.8,7.,4.8
1979-07-13 15:39:21.820 ,3,1,1.,4.8,244.,4.8,62.,4.8,30.,4.8
1979-07-13 15:39:26.620 ,3,1,0.,4.8,304.,4.8,56.,4.8,13.,4.8
1979-07-13 15:39:31.420 ,3,1,1.,4.8,360.,4.8,54.,4.8,17.,4.8
1979-07-13 15:39:36.220 ,0,1,0.,4.8,336.,4.8,34.,4.8,12.,4.8
1979-07-13 15:39:41.020 ,0,1,0.,4.8,252.,4.8,39.,4.8,12.,4.8
1979-07-13 15:39:45.820 ,0,1,0.,4.8,228.,4.8,26.,4.8,7.,4.8
1979-07-13 15:39:50.620 ,0,1,0.,4.8,208.,4.8,16.,4.8,3.,4.8
1979-07-13 15:39:55.420 ,0,1,0.,4.8,192.,4.8,19.,4.8,6.,4.8
1979-07-13 15:40:00.220 ,4,1,0.,4.8,184.,4.8,14.,4.8,5.,4.8
1979-07-13 15:40:05.020 ,4,1,0.,4.8,216.,4.8,21.,4.8,9.,4.8
1979-07-13 15:40:09.820 ,4,1,0.,4.8,264.,4.8,48.,4.8,13.,4.8
1979-07-13 15:40:14.620 ,4,1,0.,4.8,344.,4.8,47.,4.8,19.,4.8
1979-07-13 15:40:19.420 ,4,1,1.,4.8,440.,4.8,52.,4.8,15.,4.8
1979-07-13 15:40:24.220 ,7,1,0.,4.8,376.,4.8,62.,4.8,18.,4.8
1979-07-13 15:40:29.020 ,7,1,0.,4.8,264.,4.8,38.,4.8,15.,4.8
1979-07-13 15:40:33.820 ,7,1,0.,4.8,200.,4.8,14.,4.8,11.,4.8
1979-07-13 15:40:38.620 ,7,1,0.,4.8,58.,4.8,7.,4.8,3.,4.8
1979-07-13 15:40:43.420 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:48.220 ,3,1,0.,4.8,40.,4.8,5.,4.8,3.,4.8