START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 18:00:26.650 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:31.450 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:36.250 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:41.050 ,0,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:45.850 ,0,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:50.650 ,4,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:55.450 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:00.250 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:05.050 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:09.850 ,4,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:14.650 ,7,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:19.450 ,7,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:24.250 ,7,1,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:29.050 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:33.850 ,7,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:38.650 ,3,1,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:43.450 ,3,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:48.250 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:53.050 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:57.850 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:02.650 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:07.450 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:12.250 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:17.050 ,0,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:21.850 ,0,1,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:26.650 ,4,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:31.450 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:36.250 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:41.050 ,4,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:45.850 ,4,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:50.650 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:55.450 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:00.250 ,7,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:05.050 ,7,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:09.850 ,7,1,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:14.650 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:19.450 ,3,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:24.250 ,3,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:29.050 ,3,1,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:33.850 ,3,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:38.650 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:43.450 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:48.250 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:53.050 ,0,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:57.850 ,0,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:02.650 ,4,1,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:07.450 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:12.250 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:17.050 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:21.850 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:26.640 ,7,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:31.450 ,7,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:36.240 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:41.050 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:45.850 ,7,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:50.640 ,3,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:55.450 ,3,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:00.240 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:05.050 ,3,1,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:09.850 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:14.640 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:19.450 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:24.240 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:29.050 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:33.850 ,0,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:38.640 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:43.450 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:48.240 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:53.050 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:57.850 ,0,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:02.640 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:07.450 ,0,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:12.240 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:17.050 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:21.850 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:26.640 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:31.450 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:36.240 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:41.050 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:45.850 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:50.640 ,5,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:55.450 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:00.240 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:05.050 ,5,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:09.850 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:14.640 ,4,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:19.450 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:24.240 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:29.050 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:33.850 ,4,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:38.640 ,4,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:43.450 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:48.240 ,4,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:53.050 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:57.850 ,4,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:02.640 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:07.450 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:12.240 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:17.050 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:21.850 ,0,0,,0,,0,,0,,0
1979-07-11 18:08:26.640 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:31.450 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:36.240 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:41.040 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:45.850 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:02.040 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:06.850 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:11.650 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:16.450 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:21.240 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:14.640 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:19.440 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:24.240 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:29.040 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:33.840 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:38.640 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:43.450 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:48.240 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:53.040 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:57.840 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:02.640 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:07.450 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:12.240 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:17.040 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:21.840 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:26.640 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:31.440 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:36.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:41.040 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:45.840 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:50.640 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:55.450 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:00.240 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:05.040 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:09.840 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:14.640 ,0,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:19.440 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:24.240 ,0,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:29.040 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:33.840 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:38.640 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:43.450 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:48.240 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:53.040 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:57.840 ,0,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:02.640 ,1,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:07.450 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:12.240 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:17.040 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:21.840 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:26.640 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:31.440 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:36.240 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:41.040 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:45.840 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:50.640 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:55.450 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:00.240 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:05.040 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:09.840 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:14.640 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:19.440 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:24.240 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:29.040 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:33.840 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:38.640 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:43.450 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:48.240 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:53.040 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:57.840 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:02.640 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:07.450 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:12.240 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:17.040 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:21.840 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:26.640 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:31.440 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:36.240 ,4,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:41.040 ,4,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:45.840 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:50.640 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:55.450 ,4,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:00.240 ,4,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:05.040 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:09.840 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:14.640 ,5,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-07-11 18:15:19.440 ,5,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:24.240 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:29.040 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:33.840 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:38.640 ,5,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:43.440 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:48.240 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:53.040 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:57.840 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:02.640 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:07.450 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:12.240 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:17.040 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:21.840 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:26.640 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:31.440 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:36.240 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:41.040 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:45.840 ,6,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:50.640 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:55.450 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:00.240 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:05.050 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:09.840 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:14.650 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:19.440 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:24.240 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:29.040 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:33.840 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:38.650 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:43.440 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:48.240 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:53.040 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:57.840 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:02.650 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:07.440 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:12.240 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:17.050 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:21.840 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:26.640 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:31.440 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:36.240 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:41.040 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:45.840 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:50.640 ,6,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:55.440 ,6,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:00.240 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:05.040 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:09.840 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:14.640 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:19.440 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:24.240 ,5,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:29.040 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:33.840 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:38.640 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:43.440 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:48.240 ,5,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:53.040 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:57.840 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:02.640 ,4,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:07.440 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:12.240 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:17.040 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:21.840 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:26.640 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:31.440 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:36.240 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:41.040 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:45.840 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:50.640 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:55.440 ,3,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:00.240 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:05.040 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:09.840 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:14.640 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:19.440 ,3,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:24.240 ,3,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:29.040 ,3,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:33.840 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:38.640 ,2,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:43.440 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:48.240 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:53.040 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:57.840 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:02.640 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:07.440 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:12.240 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:17.040 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:21.840 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:26.640 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:31.440 ,1,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:36.240 ,1,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:41.040 ,1,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:45.840 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:50.640 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:55.440 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:00.240 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:05.040 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:09.840 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:14.640 ,0,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:19.440 ,0,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:24.240 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:29.040 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:33.840 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:38.640 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:43.440 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:48.240 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:53.040 ,0,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:57.840 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:02.640 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:07.440 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:12.240 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:17.040 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:21.840 ,0,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:26.640 ,0,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:31.440 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:36.240 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:41.040 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:45.840 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:50.640 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:55.440 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:00.240 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:05.040 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:09.840 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:14.640 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:19.440 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:24.240 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:29.040 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:33.840 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:38.640 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:43.440 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:48.240 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:53.040 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:57.840 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:02.640 ,2,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:07.440 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:12.240 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:17.040 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:21.840 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:26.640 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:31.440 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:36.240 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:41.040 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:45.840 ,3,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:50.640 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:55.440 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:00.240 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:05.040 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:09.840 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:14.640 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:19.440 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:24.240 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:29.040 ,4,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:33.840 ,4,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:38.640 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:43.440 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:48.240 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:53.040 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:57.840 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:02.640 ,0,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:07.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:12.240 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:17.040 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:21.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:26.640 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:31.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:36.240 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:41.040 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:45.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:26.640 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:31.440 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:36.240 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:41.040 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:45.840 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:50.640 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:55.440 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:00.240 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:05.040 ,6,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:09.840 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:14.640 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:19.440 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:24.240 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:29.040 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:33.840 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:38.640 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:43.440 ,7,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:48.240 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:53.040 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:57.840 ,7,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:02.640 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:07.440 ,7,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:12.240 ,7,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:17.040 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:21.840 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:26.640 ,7,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:31.440 ,7,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:36.240 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:41.040 ,7,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:45.840 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:50.640 ,7,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:55.440 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:00.240 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:05.040 ,7,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:09.840 ,7,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:14.640 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:19.440 ,6,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:24.240 ,6,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:29.040 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:33.840 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:38.640 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:43.440 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:48.240 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:53.040 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8