START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-05 03:00:23.260 ,1,0,216.,0.4,30.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:00:23.660 ,1,0,216.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:24.060 ,1,0,212.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-05 03:00:24.460 ,1,0,200.,0.4,30.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-05 03:00:24.860 ,1,0,220.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-05 03:00:25.260 ,1,0,204.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:00:25.660 ,1,0,200.,0.4,36.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:26.060 ,1,0,208.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:00:26.460 ,1,0,244.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:26.860 ,1,0,224.,0.4,26.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:27.260 ,1,0,188.,0.4,26.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:00:27.660 ,1,0,212.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-05 03:00:28.060 ,1,0,200.,0.4,24.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:00:28.460 ,1,0,200.,0.4,29.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:00:28.860 ,1,0,208.,0.4,28.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:00:29.260 ,1,0,220.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:00:29.660 ,1,0,228.,0.4,25.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:00:30.060 ,1,0,208.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:00:30.460 ,1,0,220.,0.4,30.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:00:30.860 ,1,0,200.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-05 03:00:31.260 ,1,0,248.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:00:31.660 ,1,0,236.,0.4,29.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:00:32.060 ,1,0,212.,0.4,28.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:32.460 ,1,0,212.,0.4,37.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-05 03:00:32.860 ,1,0,188.,0.4,32.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:00:33.260 ,1,0,192.,0.4,34.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:00:33.660 ,1,0,204.,0.4,29.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:00:34.060 ,1,0,192.,0.4,26.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:00:34.460 ,1,0,216.,0.4,36.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:00:34.860 ,1,0,204.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:00:35.260 ,1,0,196.,0.4,27.,0.4,4.,0.4,,0.0,,0.0
1979-07-05 03:00:35.660 ,1,0,200.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:36.060 ,1,0,172.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-05 03:00:36.460 ,1,0,208.,0.4,28.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:36.860 ,1,0,204.,0.4,39.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:37.260 ,1,0,232.,0.4,38.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:37.660 ,1,0,188.,0.4,40.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:38.060 ,1,0,208.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:38.460 ,1,0,176.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-05 03:00:38.860 ,1,0,204.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:39.260 ,1,0,216.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-05 03:00:39.660 ,1,0,228.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:40.060 ,1,0,200.,0.4,27.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:40.460 ,1,0,192.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-05 03:00:40.860 ,1,0,232.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:41.260 ,1,0,220.,0.4,32.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:41.660 ,1,0,228.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:42.060 ,1,0,212.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:42.460 ,1,0,204.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:42.860 ,1,0,176.,0.4,30.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:43.260 ,1,0,220.,0.4,28.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:00:43.660 ,1,0,216.,0.4,29.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:44.060 ,1,0,192.,0.4,33.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:44.460 ,1,0,232.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:44.860 ,1,0,232.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:45.260 ,1,0,188.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:45.660 ,1,0,232.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-05 03:00:46.060 ,1,0,220.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:46.460 ,1,0,192.,0.4,30.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:46.860 ,1,0,188.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:47.260 ,2,0,220.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-05 03:00:47.660 ,2,0,196.,0.4,34.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:00:48.060 ,2,0,196.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:48.460 ,2,0,212.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-05 03:00:48.860 ,2,0,184.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:49.260 ,2,0,212.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-05 03:00:49.660 ,2,0,168.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:50.060 ,2,0,216.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:50.460 ,2,0,196.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:50.860 ,2,0,188.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:51.260 ,2,0,240.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:51.660 ,2,0,200.,0.4,28.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-05 03:00:52.060 ,2,0,184.,0.4,33.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:52.460 ,2,0,212.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-05 03:00:52.860 ,2,0,208.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:53.260 ,2,0,184.,0.4,28.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:00:53.660 ,2,0,216.,0.4,22.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:00:54.060 ,2,0,164.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:54.460 ,2,0,168.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:54.860 ,2,0,180.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:55.260 ,2,0,180.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:55.660 ,2,0,188.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:56.060 ,2,0,156.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:56.460 ,2,0,128.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:00:56.860 ,2,0,180.,0.4,29.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:57.260 ,2,0,148.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-05 03:00:57.660 ,2,0,172.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:00:58.060 ,2,0,172.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:00:58.460 ,2,0,176.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:00:58.860 ,2,0,176.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:00:59.260 ,2,0,184.,0.4,23.,0.4,2.,0.4,,0.0,,0.0
1979-07-05 03:00:59.660 ,2,0,172.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:00.060 ,2,0,188.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:00.460 ,2,0,160.,0.4,24.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-05 03:01:00.860 ,2,0,176.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:01.260 ,2,0,168.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:01.660 ,2,0,184.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:02.060 ,2,0,156.,0.4,24.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:02.460 ,2,0,148.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:02.860 ,2,0,176.,0.4,24.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:01:03.260 ,2,0,168.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:03.660 ,2,0,152.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:04.060 ,2,0,168.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:01:04.460 ,2,0,160.,0.4,20.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:04.860 ,2,0,156.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:01:05.260 ,2,0,176.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:05.660 ,2,0,180.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:06.060 ,2,0,172.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:06.460 ,2,0,156.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:06.860 ,2,0,184.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:07.260 ,2,0,160.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:07.660 ,2,0,184.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:08.060 ,2,0,168.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:08.460 ,2,0,204.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:08.860 ,2,0,172.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:09.260 ,2,0,208.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:09.660 ,2,0,172.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:10.060 ,2,0,196.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:10.460 ,2,0,180.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:01:10.860 ,2,0,184.,0.4,18.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:11.260 ,2,0,208.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:11.660 ,2,0,148.,0.4,20.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:12.060 ,2,0,180.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:12.460 ,2,0,168.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:12.860 ,2,0,160.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:13.260 ,2,0,156.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:13.660 ,2,0,164.,0.4,25.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:14.060 ,2,0,172.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:14.460 ,2,0,156.,0.4,27.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:14.860 ,2,0,164.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:15.260 ,2,0,180.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:15.660 ,2,0,168.,0.4,26.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:16.060 ,2,0,184.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:16.460 ,2,0,160.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:16.860 ,2,0,148.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:17.260 ,2,0,172.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:17.660 ,2,0,176.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:01:18.060 ,2,0,196.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:18.460 ,2,0,168.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:18.860 ,2,0,180.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:19.260 ,2,0,164.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:19.660 ,2,0,176.,0.4,21.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:20.060 ,2,0,160.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:20.460 ,2,0,164.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:20.860 ,2,0,156.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:21.260 ,2,0,180.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:21.660 ,2,0,164.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-05 03:01:22.060 ,2,0,168.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-05 03:01:22.460 ,2,0,176.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:22.860 ,2,0,176.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:01:23.260 ,2,0,164.,0.4,19.,0.4,4.,0.4,,0.0,,0.0
1979-07-05 03:01:23.660 ,2,0,184.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:24.060 ,2,0,184.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:24.460 ,2,0,180.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:24.860 ,2,0,180.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:25.260 ,2,0,172.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:01:25.660 ,2,0,168.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:26.060 ,2,0,180.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:26.460 ,2,0,156.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:26.860 ,2,0,184.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:27.260 ,2,0,168.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:27.660 ,2,0,180.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:28.060 ,2,0,184.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:28.460 ,2,0,176.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:28.860 ,2,0,200.,0.4,27.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:29.260 ,2,0,192.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:29.660 ,2,0,196.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:30.060 ,2,0,200.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:01:30.460 ,2,0,188.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:30.860 ,2,0,176.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:01:31.260 ,2,0,184.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:31.660 ,2,0,192.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:32.060 ,2,0,176.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:01:32.460 ,2,0,180.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:32.860 ,2,0,172.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:33.260 ,2,0,196.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:33.660 ,2,0,180.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:34.060 ,2,0,188.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:34.460 ,2,0,200.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:34.860 ,2,0,196.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:35.260 ,3,0,192.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:35.660 ,3,0,172.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:36.060 ,3,0,180.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-05 03:01:36.460 ,3,0,160.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:36.860 ,3,0,184.,0.4,24.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:37.260 ,3,0,188.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:37.660 ,3,0,176.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:38.060 ,3,0,172.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:38.460 ,3,0,152.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:01:38.860 ,3,0,192.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:39.260 ,3,0,192.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:39.660 ,3,0,180.,0.4,24.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-05 03:01:40.060 ,3,0,164.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:40.460 ,3,0,164.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:40.860 ,3,0,164.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:41.260 ,3,0,200.,0.4,21.,0.4,2.,0.4,,0.0,1.,0.4
1979-07-05 03:01:41.660 ,3,0,144.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:42.060 ,3,0,144.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:01:42.460 ,3,0,128.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:42.860 ,3,0,136.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:01:43.260 ,3,0,128.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:43.660 ,3,0,160.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:44.060 ,3,0,144.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:01:44.460 ,3,0,116.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:01:44.860 ,3,0,122.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:45.260 ,3,0,132.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:01:45.660 ,3,0,122.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:01:46.060 ,3,0,128.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:46.460 ,3,0,140.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:46.860 ,3,0,148.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:01:47.260 ,3,0,110.,0.4,12.,0.4,3.,0.4,,0.0,,0.0
1979-07-05 03:01:47.660 ,3,0,128.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:48.060 ,3,0,128.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:48.460 ,3,0,128.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:48.860 ,3,0,126.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:49.260 ,3,0,110.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:49.660 ,3,0,112.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:50.060 ,3,0,132.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:50.460 ,3,0,118.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:50.860 ,3,0,148.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:51.260 ,3,0,132.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:51.660 ,3,0,132.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:52.060 ,3,0,156.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:52.460 ,3,0,114.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:52.860 ,3,0,122.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:53.260 ,3,0,128.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:53.660 ,3,0,136.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:54.060 ,3,0,120.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:54.460 ,3,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:54.860 ,3,0,128.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:55.260 ,3,0,136.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:55.660 ,3,0,128.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:56.060 ,3,0,126.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:56.460 ,3,0,128.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:56.860 ,3,0,120.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:01:57.260 ,3,0,136.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:01:57.660 ,3,0,128.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:58.060 ,3,0,124.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:58.460 ,3,0,128.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:01:58.860 ,3,0,144.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-05 03:01:59.260 ,3,0,140.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:01:59.660 ,3,0,128.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:00.060 ,3,0,112.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-05 03:02:00.460 ,3,0,120.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:00.860 ,3,0,136.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:01.260 ,3,0,126.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:01.660 ,3,0,128.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:02.060 ,3,0,140.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:02.460 ,3,0,120.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:02.860 ,3,0,132.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:03.260 ,3,0,132.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:03.660 ,3,0,120.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:02:04.060 ,3,0,132.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:04.460 ,3,0,124.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:04.860 ,3,0,112.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:05.260 ,3,0,116.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:05.660 ,3,0,132.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:06.060 ,3,0,136.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:06.460 ,3,0,144.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-05 03:02:06.860 ,3,0,132.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:07.260 ,3,0,140.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:07.660 ,3,0,140.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:08.060 ,3,0,126.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:08.460 ,3,0,148.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:08.860 ,3,0,152.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:09.260 ,3,0,132.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:09.660 ,3,0,124.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:02:10.060 ,3,0,118.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:10.460 ,3,0,110.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:10.860 ,3,0,128.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-05 03:02:11.260 ,3,0,140.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-07-05 03:02:11.660 ,3,0,132.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:12.060 ,3,0,128.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:12.460 ,3,0,126.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:12.860 ,3,0,116.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:13.260 ,3,0,124.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:13.660 ,3,0,136.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:14.060 ,3,0,132.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:14.460 ,3,0,124.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:14.860 ,3,0,126.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:15.260 ,3,0,144.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:15.660 ,3,0,122.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:16.060 ,3,0,112.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-05 03:02:16.460 ,3,0,102.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:16.860 ,3,0,118.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:17.260 ,3,0,108.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:17.660 ,3,0,120.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:18.060 ,3,0,148.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:18.460 ,3,0,116.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:18.860 ,3,0,114.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:19.260 ,3,0,114.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:19.660 ,3,0,140.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-05 03:02:20.060 ,3,0,126.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:20.460 ,3,0,124.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:20.860 ,3,0,118.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:21.260 ,3,0,132.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:21.660 ,3,0,108.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:22.060 ,3,0,132.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:22.460 ,3,0,120.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:22.860 ,3,0,128.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:23.260 ,4,0,118.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:23.660 ,4,0,114.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:24.060 ,4,0,110.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:24.460 ,4,0,128.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:24.860 ,4,0,116.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:25.260 ,4,0,128.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:25.660 ,4,0,124.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:26.060 ,4,0,102.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:26.460 ,4,0,122.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:26.860 ,4,0,126.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:27.260 ,4,0,124.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:27.660 ,4,0,96.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:28.060 ,4,0,110.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:28.460 ,4,0,122.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-05 03:02:28.860 ,4,0,132.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:29.260 ,4,0,128.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:29.660 ,4,0,112.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:30.060 ,4,0,110.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-05 03:02:30.460 ,4,0,108.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:30.860 ,4,0,98.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:31.260 ,4,0,112.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:31.660 ,4,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:32.060 ,4,0,100.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:32.460 ,4,0,98.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:32.860 ,4,0,104.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:33.260 ,4,0,116.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:33.660 ,4,0,96.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:34.060 ,4,0,116.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-05 03:02:34.460 ,4,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:34.860 ,4,0,120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-05 03:02:35.260 ,4,0,98.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-05 03:02:35.660 ,4,0,98.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:36.060 ,4,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:36.460 ,4,0,102.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:36.860 ,4,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:37.260 ,4,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:37.660 ,4,0,136.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:38.060 ,4,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:38.460 ,4,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:38.860 ,4,0,94.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:39.260 ,4,0,106.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:39.660 ,4,0,104.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:40.060 ,4,0,94.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:40.460 ,4,0,102.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:40.860 ,4,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:41.260 ,4,0,110.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:41.660 ,4,0,86.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-05 03:02:42.060 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:42.460 ,4,0,94.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:42.860 ,4,0,100.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:43.260 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:43.660 ,4,0,94.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:44.060 ,4,0,100.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:44.460 ,4,0,114.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:44.860 ,4,0,96.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:45.260 ,4,0,104.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:45.660 ,4,0,108.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:46.060 ,4,0,94.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-05 03:02:46.460 ,4,0,120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:46.860 ,4,0,120.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:47.260 ,4,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:47.660 ,4,0,118.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:48.060 ,4,0,100.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-05 03:02:48.460 ,4,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-05 03:02:48.860 ,4,0,78.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0