START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-01 06:00:12.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:13.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:14.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:15.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:17.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:18.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:19.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:20.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:21.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:23.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:24.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:25.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:26.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:27.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:29.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:30.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:31.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:32.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:33.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:35.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:36.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:37.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:38.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:39.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:41.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:42.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:43.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:44.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:45.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:47.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:48.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:49.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:50.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:51.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:53.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:54.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:55.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:56.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:57.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:00:59.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:00.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:01.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:02.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:03.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:05.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:06.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:07.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:08.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:09.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:11.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:12.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:13.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:14.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:15.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:17.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:18.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:19.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:20.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:21.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:23.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:24.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:25.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:26.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:27.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:29.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:30.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:31.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:32.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:33.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:35.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:36.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:37.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:38.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:39.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:41.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:42.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:43.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:44.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:45.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:47.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:48.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:49.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:50.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:51.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:53.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:54.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:55.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:56.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:57.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:01:59.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:00.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:01.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:02.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:03.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:05.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:06.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:07.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:08.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:09.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:11.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:12.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:13.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:14.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:15.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:17.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:18.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:19.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:20.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:21.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:23.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:24.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:25.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:26.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:27.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:29.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:30.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:31.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:32.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:33.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:35.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:36.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:37.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:38.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:39.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:41.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:42.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:43.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:44.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:45.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:47.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:48.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:49.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:50.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:51.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:53.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:54.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:55.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:56.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:57.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:02:59.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:00.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:01.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:02.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:03.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:05.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:06.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:07.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:08.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:09.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:11.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:12.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:13.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:14.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:15.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:17.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:18.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:19.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:20.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:21.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:23.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:24.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:25.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:26.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:27.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:29.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:30.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:31.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:32.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:33.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:35.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:36.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:37.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:38.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:39.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:41.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:42.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:43.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:44.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:45.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:03:47.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:24.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:25.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:26.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:27.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:29.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:30.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:31.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:32.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:33.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:35.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:36.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:37.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:38.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:39.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:41.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:42.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:43.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:44.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:45.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:47.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:48.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:49.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:50.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:51.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:53.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:54.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:55.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:56.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:57.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:13:59.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:00.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:01.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:02.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:03.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:05.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:06.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:07.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:08.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:09.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:11.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:12.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:13.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:14.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:15.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:17.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:18.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:19.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:20.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:21.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:23.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:24.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:25.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:26.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:27.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:29.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:30.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:31.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:32.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:33.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:35.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:36.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:37.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:38.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:39.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:41.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:42.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:43.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:44.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:45.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:47.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:48.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:49.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:50.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:51.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:53.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:54.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:55.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:56.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:57.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:14:59.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:00.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:01.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:02.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:03.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:05.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:06.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:07.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:08.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:09.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:11.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:12.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:13.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:14.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:15.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:17.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:18.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:19.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:20.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:21.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:23.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:24.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:25.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:26.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:27.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:29.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:30.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:31.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:32.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:33.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:35.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:36.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:37.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:38.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:39.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:41.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:42.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:43.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:44.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:45.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:47.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:48.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:49.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:50.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:51.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:53.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:54.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:55.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:56.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:57.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:15:59.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:00.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:01.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:02.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:03.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:05.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:06.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:07.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:08.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:09.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:11.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:12.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:13.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:14.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:15.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:17.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:18.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:19.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:20.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:21.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:23.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:24.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:25.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:26.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:27.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:29.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:30.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:31.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:32.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:33.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:35.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:36.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:37.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:38.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:39.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:41.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:42.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:43.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:44.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:45.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:47.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:48.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:49.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:50.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:51.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:53.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:54.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:55.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:56.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:57.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:16:59.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:00.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:01.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:02.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:03.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:05.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:06.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:07.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:08.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:09.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:11.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:12.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:13.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:14.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:15.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:17.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:18.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:19.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:20.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:21.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:23.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:24.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:25.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:26.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:27.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:29.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:30.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:31.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:32.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:33.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:35.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:36.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 06:17:37.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0