START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-21 09:00:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:00:55.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:01:19.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:01:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:07.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:55.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:03:19.610 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:03:43.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:04:07.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:04:31.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:04:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:05:19.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:05:43.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:06:07.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:06:31.610 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:06:55.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:07:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:07:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:07.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:09:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:09:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:07.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:31.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:55.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:11:19.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:11:43.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:31.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:13:19.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:13:43.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:07.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:55.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:15:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:15:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:07.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:17:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:17:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:07.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:31.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:55.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:19:19.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:19:43.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:20:07.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:20:31.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:20:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:21:19.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:21:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:07.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:31.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:55.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:23:19.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:23:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:24:07.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:24:31.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:24:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:25:19.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:25:43.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:07.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:31.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:55.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:27:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:27:43.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:07.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:31.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:55.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:29:19.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:29:43.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:30:07.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:30:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:30:55.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:31:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:31:43.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:32:07.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:32:31.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:32:55.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:33:19.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:33:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:07.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:31.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:55.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:35:19.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:35:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:07.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:55.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:37:19.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:37:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:07.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:31.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:55.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:39:19.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:39:43.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:31.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:55.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:41:19.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:41:43.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:07.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:31.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:55.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:43:19.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:43:43.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:31.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:55.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:45:19.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:45:43.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:46:07.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:46:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:46:55.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:47:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:47:43.610 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:07.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:55.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:49:19.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:49:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:07.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:55.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:51:19.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:51:43.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:07.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:31.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:53:19.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:53:43.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:07.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:31.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:55.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:55:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:55:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:07.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:57:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:57:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:07.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:31.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:55.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:59:19.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:59:43.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:31.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:01:19.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:01:43.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:07.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:55.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:03:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:03:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:07.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:05:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:05:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:06:07.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:06:31.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:06:55.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:07:19.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:07:43.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:07.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:31.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:09:19.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:09:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:07.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:31.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:55.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:11:19.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:11:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:12:07.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:12:31.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:12:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:13:19.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:13:43.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:07.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:31.610 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:55.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:15:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:15:43.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:16:07.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:16:31.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:16:55.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:17:19.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:17:43.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:18:07.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:18:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:18:55.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:19:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:19:43.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:07.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:31.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:55.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:21:19.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:21:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:22:07.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:22:31.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:22:55.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:23:19.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:23:43.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:07.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:55.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:25:19.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:25:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:26:07.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:26:31.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:26:55.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:27:19.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:27:43.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:28:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:28:31.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:28:55.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:29:19.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:29:43.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:07.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:31.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:55.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:31:19.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:31:43.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:07.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:31.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:55.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:33:19.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:33:43.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:07.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:55.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:35:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:35:43.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:07.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:31.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:55.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:37:19.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:37:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:07.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:31.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:55.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:39:19.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:39:43.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:07.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:31.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:41:19.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:41:43.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:07.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:31.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:55.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:43:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:43:43.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:07.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:31.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:55.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:45:19.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:45:43.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:07.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:31.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:55.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:47:19.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:47:43.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:07.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:31.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:55.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:49:19.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:49:43.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:07.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:31.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:55.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:51:19.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:51:43.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:52:07.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:52:31.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:52:55.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:53:19.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:53:43.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:54:07.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:54:31.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:54:55.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:55:19.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:55:43.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:07.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:31.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:55.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:57:19.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:57:43.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:07.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:31.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:55.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:59:19.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:59:43.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:07.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:31.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:55.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:01:19.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:01:43.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:07.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:31.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:55.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:03:19.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:03:43.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:07.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:31.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:55.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:05:19.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:05:43.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:07.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:31.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:55.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:07:19.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:07:43.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:07.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:31.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:55.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:09:19.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:09:43.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:07.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:31.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:55.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:11:19.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:11:43.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:12:07.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:12:31.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:12:55.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:13:19.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:13:43.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:07.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:31.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:55.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:15:19.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:15:43.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:07.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:31.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:55.600 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:17:19.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:17:43.600 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:07.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:31.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:55.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:19:19.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:19:43.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:07.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:31.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:55.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:21:19.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:21:43.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:07.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:31.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:55.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:23:19.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:23:43.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:07.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:31.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:55.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:25:19.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:25:43.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:07.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:31.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:55.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:27:19.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:27:43.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:07.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:31.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:55.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:29:19.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:29:43.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:07.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:31.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:55.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:31:19.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:31:43.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:32:07.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:32:31.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:32:55.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:33:19.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:33:43.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:34:07.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:34:31.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0