"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,279979267.883,279979270.695,160,0,1605400765,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,280065664.518,280065668.268,250,15,1605487136,15,16,2080.506,1,4,31,22,16,20,40,8,5,7,10,8,11,9,17,13,14,19,37,5,3,5,7,5,3,3,6,7,6,2,13,3,3,8,3,7,9,8,4,3,3,3,1,1,2,3,1,6,3,6,3,15,5
"mean",,,280022660.086,280022663.811,205,8,1605444130,7,16,953.586,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24921.794,24921.766,26,5,24922,5,0,337.920,0,0,9,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:00:02.700","1/1605400765.000",279979267.883,279979270.695,160,5,1605400765,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:05.509","1/1605400767.207",279979270.692,279979273.504,160,5,1605400765,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:08.321","1/1605400770.159",279979273.504,279979276.316,160,5,1605400765,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-320T00:00:11.134","1/1605400773.111",279979276.317,279979279.129,160,5,1605400765,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:13.946","1/1605400776.063",279979279.129,279979281.941,160,5,1605400765,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:00:16.759","1/1605400779.015",279979281.942,279979284.754,160,5,1605400765,5,16,719.978,0,2,20,0,0,2,2,0,1,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:19.571","1/1605400781.223",279979284.754,279979287.566,160,5,1605400765,6,16,719.978,0,2,18,0,0,1,1,0,0,0,0,0,3,0,3,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-320T00:00:22.384","1/1605400784.175",279979287.567,279979290.379,160,5,1605400765,7,16,719.978,0,2,16,1,2,0,3,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:25.196","1/1605400787.127",279979290.379,279979293.191,160,5,1605400765,8,16,719.978,0,2,14,1,0,0,1,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2008-320T00:00:28.009","1/1605400790.079",279979293.192,279979296.004,160,5,1605400765,9,16,719.978,0,2,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:30.821","1/1605400793.031",279979296.004,279979298.816,160,5,1605400765,10,16,719.978,0,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:33.633","1/1605400795.239",279979298.816,279979301.628,160,5,1605400765,11,16,719.978,0,2,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:36.446","1/1605400798.191",279979301.629,279979304.441,160,5,1605400765,12,16,719.978,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:39.258","1/1605400801.143",279979304.441,279979307.253,160,5,1605400765,13,16,719.978,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:42.071","1/1605400804.095",279979307.254,279979310.066,160,5,1605400765,14,16,719.978,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:44.883","1/1605400807.047",279979310.066,279979312.878,160,5,1605400765,15,16,719.978,0,2,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2008-320T00:00:47.700","1/1605400810.000",279979312.883,279979315.695,160,6,1605400810,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:50.508","1/1605400812.207",279979315.691,279979318.503,160,6,1605400810,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:53.321","1/1605400815.159",279979318.504,279979321.316,160,6,1605400810,2,16,719.978,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:56.133","1/1605400818.111",279979321.316,279979324.128,160,6,1605400810,3,16,719.978,0,2,25,0,1,1,2,0,0,0,0,0,1,0,1,2,2,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-320T00:00:58.946","1/1605400821.063",279979324.129,279979326.941,160,6,1605400810,4,16,719.978,0,2,23,0,0,2,2,0,0,0,0,0,0,1,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:01.758","1/1605400824.015",279979326.941,279979329.753,160,6,1605400810,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:04.571","1/1605400826.223",279979329.754,279979332.566,160,6,1605400810,6,16,719.978,0,2,19,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:07.383","1/1605400829.175",279979332.566,279979335.378,160,6,1605400810,7,16,719.978,0,2,17,0,1,1,2,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:10.196","1/1605400832.127",279979335.379,279979338.191,160,6,1605400810,8,16,719.978,0,2,15,5,2,0,7,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:13.008","1/1605400835.079",279979338.191,279979341.003,160,6,1605400810,9,16,719.978,0,2,13,0,1,0,1,0,0,1,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2008-320T00:01:15.821","1/1605400838.031",279979341.004,279979343.816,160,6,1605400810,10,16,719.978,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:18.633","1/1605400840.239",279979343.816,279979346.628,160,6,1605400810,11,16,719.978,0,2,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:21.446","1/1605400843.191",279979346.629,279979349.441,160,6,1605400810,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:24.258","1/1605400846.143",279979349.441,279979352.253,160,6,1605400810,13,16,719.978,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:27.071","1/1605400849.095",279979352.254,279979355.066,160,6,1605400810,14,16,719.978,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:29.883","1/1605400852.047",279979355.066,279979357.878,160,6,1605400810,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:32.699","1/1605400855.000",279979357.882,279979360.694,160,7,1605400855,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:35.508","1/1605400857.207",279979360.691,279979363.503,160,7,1605400855,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:01:38.321","1/1605400860.159",279979363.504,279979366.316,160,7,1605400855,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-320T00:01:41.133","1/1605400863.111",279979366.316,279979369.128,160,7,1605400855,3,16,719.978,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:01:43.945","1/1605400866.063",279979369.128,279979371.940,160,7,1605400855,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:46.758","1/1605400869.015",279979371.941,279979374.753,160,7,1605400855,5,16,719.978,0,2,20,1,1,0,2,0,0,0,0,0,1,0,1,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:49.570","1/1605400871.223",279979374.753,279979377.565,160,7,1605400855,6,16,719.978,0,2,18,1,0,0,1,1,0,0,1,0,3,2,5,1,4,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-320T00:01:52.383","1/1605400874.175",279979377.566,279979380.378,160,7,1605400855,7,16,719.978,0,2,16,1,2,0,3,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:55.195","1/1605400877.127",279979380.378,279979383.190,160,7,1605400855,8,16,719.978,0,2,14,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:58.008","1/1605400880.079",279979383.191,279979386.003,160,7,1605400855,9,16,719.978,0,2,12,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:00.820","1/1605400883.031",279979386.003,279979388.815,160,7,1605400855,10,16,719.978,0,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:03.633","1/1605400885.239",279979388.816,279979391.628,160,7,1605400855,11,16,719.978,0,2,8,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:06.445","1/1605400888.191",279979391.628,279979394.440,160,7,1605400855,12,16,719.978,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:09.258","1/1605400891.143",279979394.441,279979397.253,160,7,1605400855,13,16,719.978,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:12.070","1/1605400894.095",279979397.253,279979400.065,160,7,1605400855,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:14.883","1/1605400897.047",279979400.066,279979402.878,160,7,1605400855,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:17.699","1/1605400900.000",279979402.882,279979405.694,160,8,1605400900,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:20.508","1/1605400902.207",279979405.691,279979408.503,160,8,1605400900,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2008-320T00:02:23.320","1/1605400905.159",279979408.503,279979411.315,160,8,1605400900,2,16,719.978,0,2,27,0,1,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
"sci","2008-320T00:02:26.133","1/1605400908.111",279979411.316,279979414.128,160,8,1605400900,3,16,719.978,0,2,25,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:02:28.945","1/1605400911.063",279979414.128,279979416.940,160,8,1605400900,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:02:31.758","1/1605400914.015",279979416.941,279979419.753,160,8,1605400900,5,16,719.978,0,2,21,0,0,0,0,1,0,0,1,1,0,0,1,1,4,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-320T00:02:34.570","1/1605400916.223",279979419.753,279979422.565,160,8,1605400900,6,16,719.978,0,2,19,1,0,0,1,0,0,1,1,0,0,0,0,1,4,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:37.383","1/1605400919.175",279979422.566,279979425.378,160,8,1605400900,7,16,719.978,0,2,17,0,2,0,2,0,0,0,0,0,1,2,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2008-320T00:02:40.195","1/1605400922.127",279979425.378,279979428.190,160,8,1605400900,8,16,719.978,0,2,15,0,1,1,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:02:43.008","1/1605400925.079",279979428.191,279979431.003,160,8,1605400900,9,16,719.978,0,2,13,4,1,1,6,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-320T00:02:45.820","1/1605400928.031",279979431.003,279979433.815,160,8,1605400900,10,16,719.978,0,2,11,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:48.633","1/1605400930.239",279979433.816,279979436.628,160,8,1605400900,11,16,719.978,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:51.445","1/1605400933.191",279979436.628,279979439.440,160,8,1605400900,12,16,719.978,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:54.258","1/1605400936.143",279979439.441,279979442.253,160,8,1605400900,13,16,719.978,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:57.070","1/1605400939.095",279979442.253,279979445.065,160,8,1605400900,14,16,719.978,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:59.882","1/1605400942.047",279979445.065,279979447.877,160,8,1605400900,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:02.699","1/1605400945.000",279979447.882,279979450.694,160,9,1605400945,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:05.507","1/1605400947.207",279979450.690,279979453.502,160,9,1605400945,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:08.320","1/1605400950.159",279979453.503,279979456.315,160,9,1605400945,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-320T00:03:11.132","1/1605400953.111",279979456.315,279979459.127,160,9,1605400945,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-320T00:03:13.945","1/1605400956.063",279979459.128,279979461.940,160,9,1605400945,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:16.757","1/1605400959.015",279979461.940,279979464.752,160,9,1605400945,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:19.570","1/1605400961.223",279979464.753,279979467.565,160,9,1605400945,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
"sci","2008-320T00:03:22.382","1/1605400964.175",279979467.565,279979470.377,160,9,1605400945,7,16,719.978,0,2,16,1,3,0,4,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:03:25.195","1/1605400967.127",279979470.378,279979473.190,160,9,1605400945,8,16,719.978,0,2,14,1,1,1,3,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-320T00:03:28.007","1/1605400970.079",279979473.190,279979476.002,160,9,1605400945,9,16,719.978,0,2,12,2,1,1,4,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-320T00:03:30.820","1/1605400973.031",279979476.003,279979478.815,160,9,1605400945,10,16,719.978,0,2,10,2,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:33.632","1/1605400975.239",279979478.815,279979481.627,160,9,1605400945,11,16,719.978,0,2,8,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:36.445","1/1605400978.191",279979481.628,279979484.440,160,9,1605400945,12,16,719.978,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:39.257","1/1605400981.143",279979484.440,279979487.252,160,9,1605400945,13,16,719.978,0,2,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2008-320T00:03:42.070","1/1605400984.095",279979487.253,279979490.065,160,9,1605400945,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:44.882","1/1605400987.047",279979490.065,279979492.877,160,9,1605400945,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:47.699","1/1605400990.000",279979492.882,279979495.694,160,10,1605400990,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:50.507","1/1605400992.207",279979495.690,279979498.502,160,10,1605400990,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:03:53.320","1/1605400995.159",279979498.503,279979501.315,160,10,1605400990,2,16,719.978,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2008-320T00:03:56.132","1/1605400998.111",279979501.315,279979504.127,160,10,1605400990,3,16,719.978,0,2,25,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:03:58.945","1/1605401001.063",279979504.128,279979506.940,160,10,1605400990,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:04:01.757","1/1605401004.015",279979506.940,279979509.752,160,10,1605400990,5,16,719.978,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:04.570","1/1605401006.223",279979509.753,279979512.565,160,10,1605400990,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-320T00:04:07.382","1/1605401009.175",279979512.565,279979515.377,160,10,1605400990,7,16,719.978,0,2,17,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:04:10.194","1/1605401012.127",279979515.377,279979518.189,160,10,1605400990,8,16,719.978,0,2,15,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:04:13.007","1/1605401015.079",279979518.190,279979521.002,160,10,1605400990,9,16,719.978,0,2,13,1,6,1,8,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-320T00:04:15.819","1/1605401018.031",279979521.002,279979523.814,160,10,1605400990,10,16,719.978,0,2,11,0,0,1,1,1,0,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:04:18.632","1/1605401020.239",279979523.815,279979526.627,160,10,1605400990,11,16,719.978,0,2,9,0,1,1,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,2,
"sci","2008-320T00:04:21.444","1/1605401023.191",279979526.627,279979529.439,160,10,1605400990,12,16,719.978,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:24.257","1/1605401026.143",279979529.440,279979532.252,160,10,1605400990,13,16,719.978,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:27.069","1/1605401029.095",279979532.252,279979535.064,160,10,1605400990,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:29.882","1/1605401032.047",279979535.065,279979537.877,160,10,1605400990,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:32.698","1/1605401035.000",279979537.881,279979540.693,160,11,1605401035,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:35.507","1/1605401037.207",279979540.690,279979543.502,160,11,1605401035,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:38.319","1/1605401040.159",279979543.502,279979546.314,160,11,1605401035,2,16,719.978,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:04:41.132","1/1605401043.111",279979546.315,279979549.127,160,11,1605401035,3,16,719.978,0,2,24,0,1,1,2,1,0,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0