START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 06:00:23.100 ,0,1,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-28 06:00:27.900 ,0,1,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-07-28 06:00:32.700 ,0,1,0.,4.8,96.,4.8,13.,4.8,2.,4.8
1979-07-28 06:00:37.500 ,0,1,0.,4.8,92.,4.8,11.,4.8,2.,4.8
1979-07-28 06:00:42.300 ,0,1,0.,4.8,106.,4.8,11.,4.8,2.,4.8
1979-07-28 06:00:47.100 ,4,1,0.,4.8,112.,4.8,12.,4.8,2.,4.8
1979-07-28 06:00:51.900 ,4,1,0.,4.8,102.,4.8,11.,4.8,3.,4.8
1979-07-28 06:00:56.700 ,4,1,0.,4.8,49.,4.8,8.,4.8,0.,4.8
1979-07-28 06:01:01.500 ,4,1,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-28 06:01:06.300 ,4,1,0.,4.8,49.,4.8,7.,4.8,1.,4.8
1979-07-28 06:01:11.100 ,7,1,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-28 06:01:15.900 ,7,1,0.,4.8,54.,4.8,9.,4.8,0.,4.8
1979-07-28 06:01:20.700 ,7,1,0.,4.8,70.,4.8,7.,4.8,5.,4.8
1979-07-28 06:01:25.500 ,7,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:30.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:35.100 ,3,1,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-28 06:01:39.900 ,3,1,0.,4.8,86.,4.8,7.,4.8,2.,4.8
1979-07-28 06:01:44.700 ,3,1,0.,4.8,61.,4.8,7.,4.8,1.,4.8
1979-07-28 06:01:49.500 ,3,1,0.,4.8,48.,4.8,8.,4.8,0.,4.8
1979-07-28 06:01:54.300 ,3,1,0.,4.8,50.,4.8,4.,4.8,3.,4.8
1979-07-28 06:01:59.100 ,0,1,0.,4.8,76.,4.8,1.,4.8,0.,4.8
1979-07-28 06:02:03.900 ,0,1,0.,4.8,63.,4.8,7.,4.8,1.,4.8
1979-07-28 06:02:08.700 ,0,1,0.,4.8,94.,4.8,13.,4.8,3.,4.8
1979-07-28 06:02:13.500 ,0,1,0.,4.8,122.,4.8,11.,4.8,2.,4.8
1979-07-28 06:02:18.300 ,0,1,0.,4.8,108.,4.8,7.,4.8,5.,4.8
1979-07-28 06:02:23.100 ,4,1,0.,4.8,86.,4.8,11.,4.8,5.,4.8
1979-07-28 06:02:27.900 ,4,1,0.,4.8,96.,4.8,15.,4.8,1.,4.8
1979-07-28 06:02:32.700 ,4,1,0.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-28 06:02:37.500 ,4,1,0.,4.8,46.,4.8,6.,4.8,1.,4.8
1979-07-28 06:02:42.300 ,4,1,0.,4.8,41.,4.8,7.,4.8,1.,4.8
1979-07-28 06:02:47.100 ,7,1,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-07-28 06:02:51.900 ,7,1,0.,4.8,43.,4.8,10.,4.8,0.,4.8
1979-07-28 06:02:56.700 ,7,1,0.,4.8,70.,4.8,9.,4.8,0.,4.8
1979-07-28 06:03:01.500 ,7,1,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-28 06:03:06.300 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:11.100 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-28 06:03:15.900 ,3,1,0.,4.8,74.,4.8,8.,4.8,4.,4.8
1979-07-28 06:03:20.700 ,3,1,0.,4.8,63.,4.8,8.,4.8,2.,4.8
1979-07-28 06:03:25.500 ,3,1,1.,4.8,56.,4.8,7.,4.8,0.,4.8
1979-07-28 06:03:30.300 ,3,1,1.,4.8,59.,4.8,6.,4.8,1.,4.8
1979-07-28 06:03:35.100 ,0,1,0.,4.8,46.,4.8,5.,4.8,0.,4.8
1979-07-28 06:03:39.900 ,0,1,0.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-07-28 06:03:44.700 ,0,1,0.,4.8,92.,4.8,11.,4.8,2.,4.8
1979-07-28 06:03:49.500 ,0,1,0.,4.8,86.,4.8,9.,4.8,5.,4.8
1979-07-28 06:03:54.300 ,0,1,0.,4.8,106.,4.8,11.,4.8,0.,4.8
1979-07-28 06:03:59.100 ,4,1,0.,4.8,100.,4.8,13.,4.8,1.,4.8
1979-07-28 06:04:03.900 ,4,1,1.,4.8,100.,4.8,7.,4.8,2.,4.8
1979-07-28 06:04:08.700 ,4,1,0.,4.8,66.,4.8,6.,4.8,2.,4.8
1979-07-28 06:04:13.500 ,4,1,0.,4.8,63.,4.8,9.,4.8,1.,4.8
1979-07-28 06:04:18.300 ,4,1,0.,4.8,52.,4.8,7.,4.8,2.,4.8
1979-07-28 06:04:23.100 ,7,1,0.,4.8,47.,4.8,9.,4.8,0.,4.8
1979-07-28 06:04:27.900 ,7,1,0.,4.8,66.,4.8,5.,4.8,1.,4.8
1979-07-28 06:04:32.700 ,7,1,0.,4.8,82.,4.8,10.,4.8,1.,4.8
1979-07-28 06:04:37.500 ,7,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-28 06:04:42.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 06:04:47.100 ,3,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-28 06:04:51.900 ,3,1,0.,4.8,88.,4.8,10.,4.8,2.,4.8
1979-07-28 06:04:56.700 ,3,1,0.,4.8,78.,4.8,8.,4.8,0.,4.8
1979-07-28 06:05:01.500 ,3,1,0.,4.8,50.,4.8,10.,4.8,0.,4.8
1979-07-28 06:05:06.300 ,3,1,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-28 06:05:11.100 ,0,1,0.,4.8,64.,4.8,9.,4.8,1.,4.8
1979-07-28 06:05:15.900 ,0,1,0.,4.8,55.,4.8,7.,4.8,0.,4.8
1979-07-28 06:05:20.700 ,0,1,0.,4.8,94.,4.8,11.,4.8,1.,4.8
1979-07-28 06:05:25.500 ,0,1,2.,4.8,92.,4.8,9.,4.8,1.,4.8
1979-07-28 06:05:30.300 ,0,1,0.,4.8,98.,4.8,16.,4.8,2.,4.8
1979-07-28 06:05:35.100 ,0,0,0.,4.8,86.,4.8,8.,4.8,2.,4.8
1979-07-28 06:05:39.900 ,0,0,0.,4.8,88.,4.8,7.,4.8,1.,4.8
1979-07-28 06:05:44.700 ,0,0,0.,4.8,58.,4.8,6.,4.8,3.,4.8
1979-07-28 06:05:49.500 ,0,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-07-28 06:05:54.300 ,0,0,0.,4.8,59.,4.8,9.,4.8,1.,4.8
1979-07-28 06:05:59.100 ,0,0,0.,4.8,56.,4.8,7.,4.8,1.,4.8
1979-07-28 06:06:03.900 ,0,0,0.,4.8,55.,4.8,8.,4.8,0.,4.8
1979-07-28 06:06:08.700 ,0,0,0.,4.8,104.,4.8,10.,4.8,1.,4.8
1979-07-28 06:06:13.500 ,0,0,0.,4.8,15.,4.8,7.,4.8,1.,4.8
1979-07-28 06:06:18.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:23.100 ,5,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-28 06:06:27.900 ,5,0,0.,4.8,96.,4.8,8.,4.8,0.,4.8
1979-07-28 06:06:32.700 ,5,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-28 06:06:37.500 ,5,0,0.,4.8,64.,4.8,5.,4.8,3.,4.8
1979-07-28 06:06:42.300 ,5,0,0.,4.8,56.,4.8,7.,4.8,0.,4.8
1979-07-28 06:06:47.100 ,5,0,0.,4.8,63.,4.8,10.,4.8,2.,4.8
1979-07-28 06:06:51.900 ,5,0,0.,4.8,63.,4.8,9.,4.8,0.,4.8
1979-07-28 06:06:56.700 ,5,0,0.,4.8,60.,4.8,8.,4.8,2.,4.8
1979-07-28 06:07:01.500 ,5,0,0.,4.8,64.,4.8,11.,4.8,1.,4.8
1979-07-28 06:07:06.300 ,5,0,0.,4.8,64.,4.8,9.,4.8,2.,4.8
1979-07-28 06:07:11.100 ,4,0,0.,4.8,57.,4.8,8.,4.8,2.,4.8
1979-07-28 06:07:15.900 ,4,0,0.,4.8,48.,4.8,9.,4.8,3.,4.8
1979-07-28 06:07:20.700 ,4,0,0.,4.8,62.,4.8,8.,4.8,3.,4.8
1979-07-28 06:07:25.500 ,4,0,0.,4.8,49.,4.8,8.,4.8,1.,4.8
1979-07-28 06:07:30.300 ,4,0,0.,4.8,51.,4.8,4.,4.8,0.,4.8
1979-07-28 06:07:35.100 ,4,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 06:07:39.900 ,4,0,0.,4.8,60.,4.8,1.,4.8,1.,4.8
1979-07-28 06:07:44.700 ,4,0,0.,4.8,42.,4.8,6.,4.8,0.,4.8
1979-07-28 06:07:49.500 ,4,0,0.,4.8,63.,4.8,4.,4.8,1.,4.8
1979-07-28 06:07:54.300 ,4,0,0.,4.8,52.,4.8,4.,4.8,0.,4.8
1979-07-28 06:07:59.100 ,3,0,0.,4.8,59.,4.8,6.,4.8,1.,4.8
1979-07-28 06:08:03.900 ,3,0,0.,4.8,55.,4.8,10.,4.8,5.,4.8
1979-07-28 06:08:08.700 ,3,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-28 06:08:13.500 ,3,0,0.,4.8,59.,4.8,7.,4.8,0.,4.8
1979-07-28 06:08:18.300 ,3,0,0.,4.8,51.,4.8,9.,4.8,1.,4.8
1979-07-28 06:08:23.100 ,3,0,0.,4.8,57.,4.8,7.,4.8,1.,4.8
1979-07-28 06:08:27.900 ,3,0,0.,4.8,56.,4.8,7.,4.8,1.,4.8
1979-07-28 06:08:32.700 ,3,0,0.,4.8,57.,4.8,5.,4.8,1.,4.8
1979-07-28 06:08:37.500 ,3,0,0.,4.8,47.,4.8,7.,4.8,1.,4.8
1979-07-28 06:08:42.300 ,3,0,0.,4.8,51.,4.8,5.,4.8,0.,4.8
1979-07-28 06:08:47.100 ,2,0,0.,4.8,47.,4.8,6.,4.8,2.,4.8
1979-07-28 06:08:51.900 ,2,0,0.,4.8,55.,4.8,4.,4.8,0.,4.8
1979-07-28 06:08:56.700 ,2,0,0.,4.8,62.,4.8,3.,4.8,1.,4.8
1979-07-28 06:09:01.500 ,2,0,0.,4.8,72.,4.8,10.,4.8,1.,4.8
1979-07-28 06:09:06.300 ,2,0,0.,4.8,48.,4.8,8.,4.8,4.,4.8
1979-07-28 06:09:11.100 ,2,0,0.,4.8,68.,4.8,3.,4.8,1.,4.8
1979-07-28 06:09:15.900 ,2,0,0.,4.8,54.,4.8,6.,4.8,1.,4.8
1979-07-28 06:09:20.700 ,2,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-28 06:09:25.500 ,2,0,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-07-28 06:09:30.300 ,2,0,0.,4.8,60.,4.8,5.,4.8,1.,4.8
1979-07-28 06:09:35.100 ,1,0,0.,4.8,56.,4.8,8.,4.8,1.,4.8
1979-07-28 06:09:39.900 ,1,0,0.,4.8,70.,4.8,9.,4.8,1.,4.8
1979-07-28 06:09:44.700 ,1,0,0.,4.8,86.,4.8,7.,4.8,2.,4.8
1979-07-28 06:09:49.500 ,1,0,0.,4.8,78.,4.8,9.,4.8,1.,4.8
1979-07-28 06:09:54.300 ,1,0,0.,4.8,78.,4.8,10.,4.8,2.,4.8
1979-07-28 06:09:59.100 ,1,0,0.,4.8,110.,4.8,9.,4.8,2.,4.8
1979-07-28 06:10:03.900 ,1,0,0.,4.8,82.,4.8,11.,4.8,3.,4.8
1979-07-28 06:10:08.700 ,1,0,0.,4.8,96.,4.8,10.,4.8,1.,4.8
1979-07-28 06:10:13.500 ,1,0,0.,4.8,90.,4.8,13.,4.8,3.,4.8
1979-07-28 06:10:18.300 ,1,0,0.,4.8,90.,4.8,10.,4.8,2.,4.8
1979-07-28 06:10:23.100 ,0,0,0.,4.8,88.,4.8,8.,4.8,2.,4.8
1979-07-28 06:10:27.900 ,0,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-28 06:10:32.700 ,0,0,0.,4.8,90.,4.8,20.,4.8,1.,4.8
1979-07-28 06:10:37.500 ,0,0,0.,4.8,96.,4.8,15.,4.8,3.,4.8
1979-07-28 06:10:42.300 ,0,0,0.,4.8,110.,4.8,13.,4.8,2.,4.8
1979-07-28 06:10:47.100 ,0,0,0.,4.8,112.,4.8,12.,4.8,2.,4.8
1979-07-28 06:10:51.900 ,0,0,0.,4.8,104.,4.8,9.,4.8,0.,4.8
1979-07-28 06:10:56.700 ,0,0,0.,4.8,102.,4.8,12.,4.8,2.,4.8
1979-07-28 06:11:01.500 ,0,0,1.,4.8,118.,4.8,13.,4.8,0.,4.8
1979-07-28 06:11:06.300 ,0,0,0.,4.8,108.,4.8,9.,4.8,1.,4.8
1979-07-28 06:11:11.100 ,0,0,0.,4.8,98.,4.8,9.,4.8,4.,4.8
1979-07-28 06:11:15.900 ,0,0,0.,4.8,106.,4.8,7.,4.8,0.,4.8
1979-07-28 06:11:20.700 ,0,0,0.,4.8,100.,4.8,12.,4.8,1.,4.8
1979-07-28 06:11:25.500 ,0,0,0.,4.8,102.,4.8,15.,4.8,3.,4.8
1979-07-28 06:11:30.300 ,0,0,0.,4.8,92.,4.8,17.,4.8,5.,4.8
1979-07-28 06:11:35.100 ,0,0,0.,4.8,100.,4.8,13.,4.8,1.,4.8
1979-07-28 06:11:39.900 ,0,0,0.,4.8,104.,4.8,16.,4.8,2.,4.8
1979-07-28 06:11:44.700 ,0,0,0.,4.8,114.,4.8,6.,4.8,3.,4.8
1979-07-28 06:11:49.500 ,0,0,0.,4.8,132.,4.8,12.,4.8,1.,4.8
1979-07-28 06:11:54.300 ,0,0,0.,4.8,96.,4.8,15.,4.8,1.,4.8
1979-07-28 06:11:59.100 ,1,0,0.,4.8,106.,4.8,11.,4.8,3.,4.8
1979-07-28 06:12:03.900 ,1,0,0.,4.8,122.,4.8,11.,4.8,2.,4.8
1979-07-28 06:12:08.700 ,1,0,0.,4.8,102.,4.8,8.,4.8,2.,4.8
1979-07-28 06:12:13.500 ,1,0,0.,4.8,100.,4.8,9.,4.8,0.,4.8
1979-07-28 06:12:18.300 ,1,0,0.,4.8,86.,4.8,13.,4.8,2.,4.8
1979-07-28 06:12:23.100 ,1,0,0.,4.8,78.,4.8,13.,4.8,3.,4.8
1979-07-28 06:12:27.900 ,1,0,0.,4.8,94.,4.8,9.,4.8,2.,4.8
1979-07-28 06:12:32.700 ,1,0,0.,4.8,72.,4.8,8.,4.8,1.,4.8
1979-07-28 06:12:37.500 ,1,0,0.,4.8,84.,4.8,11.,4.8,2.,4.8
1979-07-28 06:12:42.300 ,1,0,1.,4.8,88.,4.8,18.,4.8,2.,4.8
1979-07-28 06:12:47.100 ,2,0,0.,4.8,90.,4.8,11.,4.8,1.,4.8
1979-07-28 06:12:51.900 ,2,0,1.,4.8,78.,4.8,10.,4.8,3.,4.8
1979-07-28 06:12:56.700 ,2,0,1.,4.8,64.,4.8,13.,4.8,2.,4.8
1979-07-28 06:13:01.500 ,2,0,0.,4.8,57.,4.8,3.,4.8,1.,4.8
1979-07-28 06:13:06.300 ,2,0,0.,4.8,48.,4.8,6.,4.8,0.,4.8
1979-07-28 06:13:11.100 ,2,0,0.,4.8,55.,4.8,8.,4.8,2.,4.8
1979-07-28 06:13:15.900 ,2,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-07-28 06:13:20.700 ,2,0,1.,4.8,58.,4.8,2.,4.8,1.,4.8
1979-07-28 06:13:25.500 ,2,0,0.,4.8,56.,4.8,9.,4.8,1.,4.8
1979-07-28 06:13:30.300 ,2,0,0.,4.8,46.,4.8,6.,4.8,0.,4.8
1979-07-28 06:13:35.100 ,3,0,0.,4.8,50.,4.8,8.,4.8,0.,4.8
1979-07-28 06:13:39.900 ,3,0,0.,4.8,57.,4.8,6.,4.8,0.,4.8
1979-07-28 06:13:44.700 ,3,0,0.,4.8,45.,4.8,8.,4.8,0.,4.8
1979-07-28 06:13:49.500 ,3,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-28 06:13:54.300 ,3,0,0.,4.8,48.,4.8,5.,4.8,1.,4.8
1979-07-28 06:13:59.100 ,3,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-28 06:14:03.900 ,3,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-07-28 06:14:08.700 ,3,0,0.,4.8,46.,4.8,10.,4.8,0.,4.8
1979-07-28 06:14:13.500 ,3,0,0.,4.8,49.,4.8,5.,4.8,2.,4.8
1979-07-28 06:14:18.300 ,3,0,0.,4.8,51.,4.8,1.,4.8,2.,4.8
1979-07-28 06:14:23.100 ,4,0,0.,4.8,50.,4.8,1.,4.8,1.,4.8
1979-07-28 06:14:27.900 ,4,0,1.,4.8,43.,4.8,4.,4.8,2.,4.8
1979-07-28 06:14:32.700 ,4,0,0.,4.8,70.,4.8,7.,4.8,1.,4.8
1979-07-28 06:14:37.500 ,4,0,0.,4.8,74.,4.8,6.,4.8,1.,4.8
1979-07-28 06:14:42.300 ,4,0,0.,4.8,58.,4.8,7.,4.8,1.,4.8
1979-07-28 06:14:47.100 ,4,0,0.,4.8,78.,4.8,6.,4.8,0.,4.8
1979-07-28 06:14:51.900 ,4,0,0.,4.8,70.,4.8,5.,4.8,1.,4.8
1979-07-28 06:14:56.700 ,4,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-28 06:15:01.500 ,4,0,0.,4.8,60.,4.8,9.,4.8,4.,4.8
1979-07-28 06:15:06.300 ,4,0,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-28 06:15:11.100 ,5,0,0.,4.8,56.,4.8,6.,4.8,1.,4.8
1979-07-28 06:15:15.900 ,5,0,0.,4.8,63.,4.8,4.,4.8,1.,4.8
1979-07-28 06:15:20.700 ,5,0,0.,4.8,78.,4.8,14.,4.8,4.,4.8
1979-07-28 06:15:25.500 ,5,0,0.,4.8,86.,4.8,8.,4.8,0.,4.8
1979-07-28 06:15:30.300 ,5,0,0.,4.8,66.,4.8,9.,4.8,2.,4.8
1979-07-28 06:15:35.100 ,5,0,0.,4.8,76.,4.8,15.,4.8,3.,4.8
1979-07-28 06:15:39.900 ,5,0,0.,4.8,64.,4.8,11.,4.8,2.,4.8
1979-07-28 06:15:44.700 ,5,0,0.,4.8,76.,4.8,5.,4.8,1.,4.8
1979-07-28 06:15:49.500 ,5,0,0.,4.8,78.,4.8,4.,4.8,0.,4.8
1979-07-28 06:15:54.300 ,5,0,0.,4.8,68.,4.8,6.,4.8,1.,4.8
1979-07-28 06:15:59.100 ,6,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-28 06:16:03.900 ,6,0,0.,4.8,74.,4.8,6.,4.8,1.,4.8
1979-07-28 06:16:08.700 ,6,0,0.,4.8,104.,4.8,12.,4.8,3.,4.8
1979-07-28 06:16:13.500 ,6,0,0.,4.8,102.,4.8,12.,4.8,1.,4.8
1979-07-28 06:16:18.300 ,6,0,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-28 06:16:23.100 ,6,0,0.,4.8,114.,4.8,13.,4.8,2.,4.8
1979-07-28 06:16:27.900 ,6,0,0.,4.8,110.,4.8,11.,4.8,2.,4.8
1979-07-28 06:16:32.700 ,6,0,0.,4.8,112.,4.8,12.,4.8,2.,4.8
1979-07-28 06:16:37.500 ,6,0,0.,4.8,120.,4.8,6.,4.8,2.,4.8
1979-07-28 06:16:42.300 ,6,0,0.,4.8,118.,4.8,10.,4.8,1.,4.8
1979-07-28 06:16:47.100 ,7,0,0.,4.8,94.,4.8,13.,4.8,2.,4.8
1979-07-28 06:16:51.900 ,7,0,0.,4.8,120.,4.8,14.,4.8,1.,4.8
1979-07-28 06:16:56.700 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 06:17:01.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:06.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:11.100 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 06:17:15.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:20.700 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 06:17:25.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:30.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:35.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 06:17:39.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:44.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:49.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:54.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:59.100 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 06:18:03.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 06:18:08.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:13.500 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 06:18:18.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:23.100 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:27.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:32.700 ,6,0,0.,4.8,106.,4.8,9.,4.8,2.,4.8
1979-07-28 06:18:37.500 ,6,0,0.,4.8,106.,4.8,11.,4.8,4.,4.8
1979-07-28 06:18:42.300 ,6,0,0.,4.8,104.,4.8,7.,4.8,7.,4.8
1979-07-28 06:18:47.100 ,6,0,0.,4.8,98.,4.8,16.,4.8,5.,4.8
1979-07-28 06:18:51.900 ,6,0,0.,4.8,100.,4.8,11.,4.8,0.,4.8
1979-07-28 06:18:56.700 ,6,0,0.,4.8,112.,4.8,10.,4.8,2.,4.8
1979-07-28 06:19:01.500 ,6,0,0.,4.8,112.,4.8,16.,4.8,3.,4.8
1979-07-28 06:19:06.300 ,6,0,0.,4.8,116.,4.8,9.,4.8,0.,4.8
1979-07-28 06:19:11.100 ,5,0,0.,4.8,104.,4.8,13.,4.8,4.,4.8
1979-07-28 06:19:15.900 ,5,0,0.,4.8,104.,4.8,15.,4.8,4.,4.8
1979-07-28 06:19:20.700 ,5,0,0.,4.8,86.,4.8,6.,4.8,2.,4.8
1979-07-28 06:19:25.500 ,5,0,0.,4.8,84.,4.8,8.,4.8,1.,4.8
1979-07-28 06:19:30.300 ,5,0,0.,4.8,92.,4.8,11.,4.8,3.,4.8
1979-07-28 06:19:35.100 ,5,0,1.,4.8,90.,4.8,7.,4.8,1.,4.8
1979-07-28 06:19:39.900 ,5,0,0.,4.8,88.,4.8,8.,4.8,2.,4.8
1979-07-28 06:19:44.700 ,5,0,0.,4.8,63.,4.8,6.,4.8,1.,4.8
1979-07-28 06:19:49.500 ,5,0,0.,4.8,82.,4.8,18.,4.8,0.,4.8
1979-07-28 06:19:54.300 ,5,0,0.,4.8,70.,4.8,7.,4.8,2.,4.8
1979-07-28 06:19:59.100 ,4,0,0.,4.8,60.,4.8,11.,4.8,3.,4.8
1979-07-28 06:20:03.900 ,4,0,1.,4.8,76.,4.8,12.,4.8,2.,4.8
1979-07-28 06:20:08.700 ,4,0,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-28 06:20:13.500 ,4,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-28 06:20:18.300 ,4,0,0.,4.8,53.,4.8,7.,4.8,1.,4.8
1979-07-28 06:20:23.100 ,4,0,0.,4.8,60.,4.8,7.,4.8,2.,4.8
1979-07-28 06:20:27.900 ,4,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-28 06:20:32.700 ,4,0,0.,4.8,51.,4.8,7.,4.8,0.,4.8
1979-07-28 06:20:37.500 ,4,0,0.,4.8,47.,4.8,6.,4.8,0.,4.8
1979-07-28 06:20:42.300 ,4,0,0.,4.8,47.,4.8,8.,4.8,1.,4.8
1979-07-28 06:20:47.100 ,3,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-07-28 06:20:51.900 ,3,0,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-28 06:20:56.700 ,3,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-28 06:21:01.500 ,3,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-28 06:21:06.300 ,3,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-28 06:21:11.100 ,3,0,0.,4.8,35.,4.8,3.,4.8,5.,4.8
1979-07-28 06:21:15.900 ,3,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-07-28 06:21:20.700 ,3,0,0.,4.8,42.,4.8,6.,4.8,0.,4.8
1979-07-28 06:21:25.500 ,3,0,0.,4.8,37.,4.8,3.,4.8,2.,4.8
1979-07-28 06:21:30.300 ,3,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-28 06:21:35.100 ,2,0,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-07-28 06:21:39.900 ,2,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-28 06:21:44.700 ,2,0,0.,4.8,48.,4.8,5.,4.8,3.,4.8
1979-07-28 06:21:49.500 ,2,0,0.,4.8,54.,4.8,7.,4.8,3.,4.8
1979-07-28 06:21:54.300 ,2,0,0.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-07-28 06:21:59.100 ,2,0,0.,4.8,58.,4.8,4.,4.8,2.,4.8
1979-07-28 06:22:03.900 ,2,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 06:22:08.700 ,2,0,0.,4.8,58.,4.8,3.,4.8,2.,4.8
1979-07-28 06:22:13.500 ,2,0,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-28 06:22:18.300 ,2,0,0.,4.8,45.,4.8,7.,4.8,1.,4.8
1979-07-28 06:22:23.100 ,1,0,0.,4.8,51.,4.8,3.,4.8,2.,4.8
1979-07-28 06:22:27.900 ,1,0,0.,4.8,64.,4.8,6.,4.8,1.,4.8
1979-07-28 06:22:32.700 ,1,0,1.,4.8,108.,4.8,8.,4.8,2.,4.8
1979-07-28 06:22:37.500 ,1,0,0.,4.8,88.,4.8,15.,4.8,2.,4.8
1979-07-28 06:22:42.300 ,1,0,0.,4.8,98.,4.8,18.,4.8,3.,4.8
1979-07-28 06:22:47.100 ,1,0,0.,4.8,104.,4.8,12.,4.8,1.,4.8
1979-07-28 06:22:51.900 ,1,0,0.,4.8,98.,4.8,10.,4.8,2.,4.8
1979-07-28 06:22:56.700 ,1,0,0.,4.8,98.,4.8,11.,4.8,5.,4.8
1979-07-28 06:23:01.500 ,1,0,0.,4.8,90.,4.8,8.,4.8,2.,4.8
1979-07-28 06:23:06.300 ,1,0,0.,4.8,88.,4.8,13.,4.8,1.,4.8
1979-07-28 06:23:11.100 ,0,0,0.,4.8,86.,4.8,11.,4.8,4.,4.8
1979-07-28 06:23:15.900 ,0,0,0.,4.8,94.,4.8,10.,4.8,2.,4.8
1979-07-28 06:23:20.700 ,0,0,0.,4.8,86.,4.8,16.,4.8,1.,4.8
1979-07-28 06:23:25.500 ,0,0,0.,4.8,100.,4.8,9.,4.8,2.,4.8
1979-07-28 06:23:30.300 ,0,0,0.,4.8,90.,4.8,11.,4.8,3.,4.8
1979-07-28 06:23:35.100 ,0,0,0.,4.8,102.,4.8,15.,4.8,1.,4.8
1979-07-28 06:23:39.900 ,0,0,0.,4.8,100.,4.8,7.,4.8,4.,4.8
1979-07-28 06:23:44.700 ,0,0,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-28 06:23:49.500 ,0,0,0.,4.8,106.,4.8,12.,4.8,3.,4.8
1979-07-28 06:23:54.300 ,0,0,0.,4.8,92.,4.8,15.,4.8,7.,4.8
1979-07-28 06:23:59.100 ,0,0,0.,4.8,100.,4.8,13.,4.8,3.,4.8
1979-07-28 06:24:03.900 ,0,0,0.,4.8,110.,4.8,8.,4.8,1.,4.8
1979-07-28 06:24:08.700 ,0,0,0.,4.8,96.,4.8,18.,4.8,3.,4.8
1979-07-28 06:24:13.500 ,0,0,0.,4.8,104.,4.8,13.,4.8,4.,4.8
1979-07-28 06:24:18.300 ,0,0,0.,4.8,100.,4.8,11.,4.8,2.,4.8
1979-07-28 06:24:23.100 ,0,0,0.,4.8,92.,4.8,13.,4.8,2.,4.8
1979-07-28 06:24:27.900 ,0,0,0.,4.8,108.,4.8,6.,4.8,2.,4.8
1979-07-28 06:24:32.700 ,0,0,0.,4.8,98.,4.8,13.,4.8,6.,4.8
1979-07-28 06:24:37.500 ,0,0,0.,4.8,106.,4.8,6.,4.8,0.,4.8
1979-07-28 06:24:42.300 ,0,0,0.,4.8,88.,4.8,18.,4.8,4.,4.8
1979-07-28 06:24:47.100 ,1,0,0.,4.8,102.,4.8,22.,4.8,1.,4.8
1979-07-28 06:24:51.900 ,1,0,0.,4.8,98.,4.8,9.,4.8,2.,4.8
1979-07-28 06:24:56.700 ,1,0,0.,4.8,84.,4.8,14.,4.8,6.,4.8
1979-07-28 06:25:01.500 ,1,0,0.,4.8,112.,4.8,8.,4.8,4.,4.8
1979-07-28 06:25:06.300 ,1,0,0.,4.8,78.,4.8,13.,4.8,2.,4.8
1979-07-28 06:25:11.100 ,1,0,0.,4.8,86.,4.8,14.,4.8,3.,4.8
1979-07-28 06:25:15.900 ,1,0,0.,4.8,88.,4.8,9.,4.8,2.,4.8
1979-07-28 06:25:20.700 ,1,0,0.,4.8,82.,4.8,7.,4.8,3.,4.8
1979-07-28 06:25:25.500 ,1,0,0.,4.8,74.,4.8,12.,4.8,2.,4.8
1979-07-28 06:25:30.300 ,1,0,0.,4.8,74.,4.8,11.,4.8,5.,4.8
1979-07-28 06:25:35.100 ,2,0,0.,4.8,76.,4.8,8.,4.8,2.,4.8
1979-07-28 06:25:39.900 ,2,0,0.,4.8,92.,4.8,15.,4.8,1.,4.8
1979-07-28 06:25:44.700 ,2,0,0.,4.8,60.,4.8,6.,4.8,2.,4.8
1979-07-28 06:25:49.500 ,2,0,0.,4.8,57.,4.8,8.,4.8,1.,4.8
1979-07-28 06:25:54.300 ,2,0,0.,4.8,58.,4.8,5.,4.8,2.,4.8
1979-07-28 06:25:59.100 ,2,0,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-28 06:26:03.900 ,2,0,0.,4.8,41.,4.8,8.,4.8,0.,4.8
1979-07-28 06:26:08.700 ,2,0,0.,4.8,54.,4.8,12.,4.8,0.,4.8
1979-07-28 06:26:13.500 ,2,0,0.,4.8,56.,4.8,8.,4.8,0.,4.8
1979-07-28 06:26:18.300 ,2,0,0.,4.8,45.,4.8,4.,4.8,0.,4.8
1979-07-28 06:26:23.100 ,3,0,1.,4.8,50.,4.8,2.,4.8,5.,4.8
1979-07-28 06:26:27.900 ,3,0,0.,4.8,55.,4.8,7.,4.8,0.,4.8
1979-07-28 06:26:32.700 ,3,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-28 06:26:37.500 ,3,0,0.,4.8,34.,4.8,8.,4.8,0.,4.8
1979-07-28 06:26:42.300 ,3,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-28 06:26:47.100 ,3,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-28 06:26:51.900 ,3,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-28 06:26:56.700 ,3,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-28 06:27:01.500 ,3,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 06:27:06.300 ,3,0,0.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-07-28 06:27:11.100 ,4,0,0.,4.8,56.,4.8,5.,4.8,1.,4.8
1979-07-28 06:27:15.900 ,4,0,0.,4.8,46.,4.8,8.,4.8,0.,4.8
1979-07-28 06:27:20.700 ,4,0,0.,4.8,42.,4.8,5.,4.8,3.,4.8
1979-07-28 06:27:25.500 ,4,0,0.,4.8,46.,4.8,6.,4.8,1.,4.8
1979-07-28 06:27:30.300 ,4,0,1.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-28 06:27:35.100 ,4,0,0.,4.8,41.,4.8,2.,4.8,2.,4.8
1979-07-28 06:27:39.900 ,4,0,0.,4.8,50.,4.8,9.,4.8,1.,4.8
1979-07-28 06:27:44.700 ,4,0,0.,4.8,55.,4.8,0.,4.8,1.,4.8
1979-07-28 06:27:49.500 ,4,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 06:27:54.300 ,4,0,0.,4.8,55.,4.8,6.,4.8,0.,4.8
1979-07-28 06:27:59.100 ,5,0,1.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-28 06:28:03.900 ,5,0,0.,4.8,41.,4.8,6.,4.8,0.,4.8
1979-07-28 06:28:08.700 ,5,0,1.,4.8,74.,4.8,4.,4.8,1.,4.8
1979-07-28 06:28:13.500 ,5,0,0.,4.8,68.,4.8,10.,4.8,4.,4.8
1979-07-28 06:28:18.300 ,5,0,0.,4.8,78.,4.8,8.,4.8,1.,4.8
1979-07-28 06:28:23.100 ,5,0,0.,4.8,80.,4.8,10.,4.8,0.,4.8
1979-07-28 06:28:27.900 ,5,0,0.,4.8,63.,4.8,4.,4.8,3.,4.8
1979-07-28 06:28:32.700 ,5,0,0.,4.8,62.,4.8,12.,4.8,3.,4.8
1979-07-28 06:28:37.500 ,5,0,0.,4.8,62.,4.8,9.,4.8,1.,4.8
1979-07-28 06:28:42.300 ,5,0,0.,4.8,56.,4.8,12.,4.8,2.,4.8
1979-07-28 06:28:47.100 ,6,0,0.,4.8,72.,4.8,7.,4.8,1.,4.8
1979-07-28 06:28:51.900 ,6,0,0.,4.8,66.,4.8,6.,4.8,0.,4.8
1979-07-28 06:28:56.700 ,6,0,0.,4.8,96.,4.8,15.,4.8,2.,4.8
1979-07-28 06:29:01.500 ,6,0,0.,4.8,108.,4.8,12.,4.8,2.,4.8
1979-07-28 06:29:06.300 ,6,0,0.,4.8,128.,4.8,14.,4.8,3.,4.8
1979-07-28 06:29:11.100 ,6,0,1.,4.8,82.,4.8,12.,4.8,1.,4.8
1979-07-28 06:29:15.900 ,6,0,0.,4.8,118.,4.8,15.,4.8,7.,4.8
1979-07-28 06:29:20.700 ,6,0,0.,4.8,90.,4.8,11.,4.8,1.,4.8
1979-07-28 06:29:25.500 ,6,0,0.,4.8,96.,4.8,8.,4.8,2.,4.8
1979-07-28 06:29:30.300 ,6,0,0.,4.8,94.,4.8,10.,4.8,5.,4.8
1979-07-28 06:29:35.100 ,7,0,0.,4.8,112.,4.8,12.,4.8,0.,4.8
1979-07-28 06:29:39.900 ,7,0,0.,4.8,78.,4.8,10.,4.8,2.,4.8
1979-07-28 06:29:44.700 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:49.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:54.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:59.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 06:30:03.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:08.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 06:30:13.500 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-28 06:30:18.300 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:23.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:27.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:32.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 06:30:37.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:42.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:47.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:51.900 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:56.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:01.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:06.300 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:11.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-28 06:31:15.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:20.700 ,6,0,0.,4.8,96.,4.8,11.,4.8,0.,4.8
1979-07-28 06:31:25.500 ,6,0,0.,4.8,92.,4.8,12.,4.8,4.,4.8
1979-07-28 06:31:30.300 ,6,0,0.,4.8,94.,4.8,24.,4.8,3.,4.8
1979-07-28 06:31:35.100 ,6,0,0.,4.8,108.,4.8,10.,4.8,3.,4.8
1979-07-28 06:31:39.900 ,6,0,0.,4.8,88.,4.8,17.,4.8,2.,4.8
1979-07-28 06:31:44.700 ,6,0,0.,4.8,92.,4.8,12.,4.8,3.,4.8
1979-07-28 06:31:49.500 ,6,0,0.,4.8,76.,4.8,9.,4.8,0.,4.8
1979-07-28 06:31:54.300 ,6,0,0.,4.8,98.,4.8,12.,4.8,1.,4.8
1979-07-28 06:31:59.100 ,5,0,0.,4.8,102.,4.8,10.,4.8,1.,4.8
1979-07-28 06:32:03.900 ,5,0,0.,4.8,100.,4.8,11.,4.8,3.,4.8
1979-07-28 06:32:08.700 ,5,0,0.,4.8,66.,4.8,10.,4.8,2.,4.8
1979-07-28 06:32:13.500 ,5,0,0.,4.8,60.,4.8,7.,4.8,0.,4.8
1979-07-28 06:32:18.300 ,5,0,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-07-28 06:32:23.100 ,5,0,0.,4.8,63.,4.8,7.,4.8,1.,4.8
1979-07-28 06:32:27.900 ,5,0,0.,4.8,76.,4.8,10.,4.8,0.,4.8
1979-07-28 06:32:32.700 ,5,0,0.,4.8,64.,4.8,4.,4.8,1.,4.8