START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-05 15:00:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:37.430 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:25.430 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:56.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:05:08.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:01.430 ,6,0,,0,,0,,0,,0
1979-07-05 15:07:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:37.430 ,7,1,,0,,0,,0,,0
1979-07-05 15:07:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:25.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 15:10:25.430 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:11.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:23.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:11.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:23.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:12.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:24.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:13.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:12:25.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:01.430 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:13.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:01.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:25.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:37.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:01.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 15:44:25.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:25.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:01.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:13.430 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:25.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:13.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:13.430 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:25.430 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:01.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 16:15:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0