START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 18:00:23.230 ,1,0,504.,0.4,,0.0,328.,0.4,,0.0,208.,0.4,,0.0,188.,0.4
1979-07-07 18:00:23.630 ,1,0,560.,0.4,,0.0,328.,0.4,,0.0,212.,0.4,,0.0,160.,0.4
1979-07-07 18:00:24.030 ,1,0,504.,0.4,,0.0,320.,0.4,,0.0,160.,0.4,,0.0,148.,0.4
1979-07-07 18:00:24.430 ,1,0,512.,0.4,,0.0,328.,0.4,,0.0,220.,0.4,,0.0,176.,0.4
1979-07-07 18:00:24.830 ,1,0,528.,0.4,,0.0,320.,0.4,,0.0,192.,0.4,,0.0,176.,0.4
1979-07-07 18:00:25.230 ,1,0,488.,0.4,,0.0,336.,0.4,,0.0,224.,0.4,,0.0,164.,0.4
1979-07-07 18:00:25.630 ,1,0,488.,0.4,,0.0,336.,0.4,,0.0,216.,0.4,,0.0,176.,0.4
1979-07-07 18:00:26.030 ,1,0,496.,0.4,,0.0,376.,0.4,,0.0,220.,0.4,,0.0,176.,0.4
1979-07-07 18:00:26.430 ,1,0,504.,0.4,,0.0,312.,0.4,,0.0,208.,0.4,,0.0,156.,0.4
1979-07-07 18:00:26.830 ,1,0,488.,0.4,,0.0,328.,0.4,,0.0,208.,0.4,,0.0,172.,0.4
1979-07-07 18:00:27.230 ,1,0,512.,0.4,,0.0,352.,0.4,,0.0,224.,0.4,,0.0,160.,0.4
1979-07-07 18:00:27.630 ,1,0,472.,0.4,,0.0,360.,0.4,,0.0,224.,0.4,,0.0,176.,0.4
1979-07-07 18:00:28.030 ,1,0,528.,0.4,,0.0,320.,0.4,,0.0,208.,0.4,,0.0,164.,0.4
1979-07-07 18:00:28.430 ,1,0,456.,0.4,,0.0,328.,0.4,,0.0,200.,0.4,,0.0,168.,0.4
1979-07-07 18:00:28.830 ,1,0,488.,0.4,,0.0,336.,0.4,,0.0,216.,0.4,,0.0,164.,0.4
1979-07-07 18:00:29.230 ,1,0,504.,0.4,,0.0,312.,0.4,,0.0,204.,0.4,,0.0,180.,0.4
1979-07-07 18:00:29.630 ,1,0,496.,0.4,,0.0,344.,0.4,,0.0,204.,0.4,,0.0,168.,0.4
1979-07-07 18:00:30.030 ,1,0,488.,0.4,,0.0,344.,0.4,,0.0,232.,0.4,,0.0,172.,0.4
1979-07-07 18:00:30.430 ,1,0,528.,0.4,,0.0,320.,0.4,,0.0,208.,0.4,,0.0,176.,0.4
1979-07-07 18:00:30.830 ,1,0,488.,0.4,,0.0,352.,0.4,,0.0,220.,0.4,,0.0,168.,0.4
1979-07-07 18:00:31.230 ,1,0,528.,0.4,,0.0,360.,0.4,,0.0,192.,0.4,,0.0,184.,0.4
1979-07-07 18:00:31.630 ,1,0,440.,0.4,,0.0,336.,0.4,,0.0,208.,0.4,,0.0,168.,0.4
1979-07-07 18:00:32.030 ,1,0,504.,0.4,,0.0,296.,0.4,,0.0,212.,0.4,,0.0,160.,0.4
1979-07-07 18:00:32.430 ,1,0,528.,0.4,,0.0,376.,0.4,,0.0,204.,0.4,,0.0,172.,0.4
1979-07-07 18:00:32.830 ,1,0,456.,0.4,,0.0,376.,0.4,,0.0,220.,0.4,,0.0,176.,0.4
1979-07-07 18:00:33.230 ,1,0,496.,0.4,,0.0,344.,0.4,,0.0,212.,0.4,,0.0,168.,0.4
1979-07-07 18:00:33.630 ,1,0,504.,0.4,,0.0,368.,0.4,,0.0,220.,0.4,,0.0,168.,0.4
1979-07-07 18:00:34.030 ,1,0,488.,0.4,,0.0,288.,0.4,,0.0,240.,0.4,,0.0,180.,0.4
1979-07-07 18:00:34.430 ,1,0,512.,0.4,,0.0,328.,0.4,,0.0,168.,0.4,,0.0,188.,0.4
1979-07-07 18:00:34.830 ,1,0,480.,0.4,,0.0,328.,0.4,,0.0,208.,0.4,,0.0,176.,0.4
1979-07-07 18:00:35.230 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,184.,0.4
1979-07-07 18:00:35.630 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,172.,0.4
1979-07-07 18:00:36.030 ,1,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,156.,0.4
1979-07-07 18:00:36.430 ,1,0,,0.0,11.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,208.,0.4
1979-07-07 18:00:36.830 ,1,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,172.,0.4
1979-07-07 18:00:37.230 ,1,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,176.,0.4
1979-07-07 18:00:37.630 ,1,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,176.,0.4
1979-07-07 18:00:38.030 ,1,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,200.,0.4
1979-07-07 18:00:38.430 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,176.,0.4
1979-07-07 18:00:38.830 ,1,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,164.,0.4
1979-07-07 18:00:39.230 ,1,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,180.,0.4
1979-07-07 18:00:39.630 ,1,0,,0.0,8.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,180.,0.4
1979-07-07 18:00:40.030 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,172.,0.4
1979-07-07 18:00:40.430 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,176.,0.4
1979-07-07 18:00:40.830 ,1,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,192.,0.4
1979-07-07 18:00:41.230 ,1,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-07 18:00:41.630 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-07 18:00:42.030 ,1,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,184.,0.4
1979-07-07 18:00:42.430 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,176.,0.4
1979-07-07 18:00:42.830 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,168.,0.4
1979-07-07 18:00:43.230 ,1,0,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,200.,0.4
1979-07-07 18:00:43.630 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,180.,0.4
1979-07-07 18:00:44.030 ,1,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,204.,0.4
1979-07-07 18:00:44.430 ,1,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,184.,0.4
1979-07-07 18:00:44.830 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,184.,0.4
1979-07-07 18:00:45.230 ,1,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-07 18:00:45.630 ,1,0,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,168.,0.4
1979-07-07 18:00:46.030 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,176.,0.4
1979-07-07 18:00:46.430 ,1,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,184.,0.4
1979-07-07 18:00:46.830 ,1,0,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,168.,0.4
1979-07-07 18:00:47.230 ,0,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,184.,0.4
1979-07-07 18:00:47.630 ,0,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,184.,0.4
1979-07-07 18:00:48.030 ,0,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,196.,0.4
1979-07-07 18:00:48.430 ,0,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,176.,0.4
1979-07-07 18:00:48.830 ,0,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,188.,0.4
1979-07-07 18:00:49.230 ,0,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-07 18:00:49.630 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,160.,0.4
1979-07-07 18:00:50.030 ,0,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,196.,0.4
1979-07-07 18:00:50.430 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,168.,0.4
1979-07-07 18:00:50.830 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,180.,0.4
1979-07-07 18:00:51.230 ,0,0,,0.0,3.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,188.,0.4
1979-07-07 18:00:51.630 ,0,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-07 18:00:52.030 ,0,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,184.,0.4
1979-07-07 18:00:52.430 ,0,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,188.,0.4
1979-07-07 18:00:52.830 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,192.,0.4
1979-07-07 18:00:53.230 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,188.,0.4
1979-07-07 18:00:53.630 ,0,0,,0.0,47.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,196.,0.4
1979-07-07 18:00:54.030 ,0,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,168.,0.4
1979-07-07 18:00:54.430 ,0,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,200.,0.4
1979-07-07 18:00:54.830 ,0,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,220.,0.4
1979-07-07 18:00:55.230 ,0,0,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,212.,0.4
1979-07-07 18:00:55.630 ,0,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,200.,0.4
1979-07-07 18:00:56.030 ,0,0,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,196.,0.4
1979-07-07 18:00:56.430 ,0,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,212.,0.4
1979-07-07 18:00:56.830 ,0,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,216.,0.4
1979-07-07 18:00:57.230 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,184.,0.4
1979-07-07 18:00:57.630 ,0,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,212.,0.4
1979-07-07 18:00:58.030 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,224.,0.4
1979-07-07 18:00:58.430 ,0,0,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,204.,0.4
1979-07-07 18:00:58.830 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,188.,0.4
1979-07-07 18:00:59.230 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,204.,0.4
1979-07-07 18:00:59.630 ,0,0,488.,0.4,,0.0,328.,0.4,,0.0,216.,0.4,,0.0,184.,0.4
1979-07-07 18:01:00.030 ,0,0,504.,0.4,,0.0,304.,0.4,,0.0,208.,0.4,,0.0,188.,0.4
1979-07-07 18:01:00.430 ,0,0,504.,0.4,,0.0,328.,0.4,,0.0,204.,0.4,,0.0,164.,0.4
1979-07-07 18:01:00.830 ,0,0,464.,0.4,,0.0,320.,0.4,,0.0,180.,0.4,,0.0,204.,0.4
1979-07-07 18:01:01.230 ,0,0,480.,0.4,,0.0,320.,0.4,,0.0,164.,0.4,,0.0,204.,0.4
1979-07-07 18:01:01.630 ,0,0,480.,0.4,,0.0,288.,0.4,,0.0,224.,0.4,,0.0,180.,0.4
1979-07-07 18:01:02.030 ,0,0,464.,0.4,,0.0,336.,0.4,,0.0,184.,0.4,,0.0,200.,0.4
1979-07-07 18:01:02.430 ,0,0,512.,0.4,,0.0,320.,0.4,,0.0,200.,0.4,,0.0,200.,0.4
1979-07-07 18:01:02.830 ,0,0,488.,0.4,,0.0,344.,0.4,,0.0,184.,0.4,,0.0,204.,0.4
1979-07-07 18:01:03.230 ,0,0,496.,0.4,,0.0,304.,0.4,,0.0,216.,0.4,,0.0,200.,0.4
1979-07-07 18:01:03.630 ,0,0,496.,0.4,,0.0,320.,0.4,,0.0,196.,0.4,,0.0,192.,0.4
1979-07-07 18:01:04.030 ,0,0,472.,0.4,,0.0,296.,0.4,,0.0,200.,0.4,,0.0,192.,0.4
1979-07-07 18:01:04.430 ,0,0,480.,0.4,,0.0,304.,0.4,,0.0,200.,0.4,,0.0,168.,0.4
1979-07-07 18:01:04.830 ,0,0,448.,0.4,,0.0,320.,0.4,,0.0,176.,0.4,,0.0,188.,0.4
1979-07-07 18:01:05.230 ,0,0,416.,0.4,,0.0,336.,0.4,,0.0,212.,0.4,,0.0,212.,0.4
1979-07-07 18:01:05.630 ,0,0,488.,0.4,,0.0,312.,0.4,,0.0,172.,0.4,,0.0,200.,0.4
1979-07-07 18:01:06.030 ,0,0,480.,0.4,,0.0,312.,0.4,,0.0,200.,0.4,,0.0,232.,0.4
1979-07-07 18:01:06.430 ,0,0,496.,0.4,,0.0,320.,0.4,,0.0,192.,0.4,,0.0,184.,0.4
1979-07-07 18:01:06.830 ,0,0,504.,0.4,,0.0,352.,0.4,,0.0,204.,0.4,,0.0,212.,0.4
1979-07-07 18:01:07.230 ,0,0,456.,0.4,,0.0,328.,0.4,,0.0,212.,0.4,,0.0,200.,0.4
1979-07-07 18:01:07.630 ,0,0,464.,0.4,,0.0,296.,0.4,,0.0,188.,0.4,,0.0,188.,0.4
1979-07-07 18:01:08.030 ,0,0,480.,0.4,,0.0,304.,0.4,,0.0,204.,0.4,,0.0,192.,0.4
1979-07-07 18:01:08.430 ,0,0,472.,0.4,,0.0,320.,0.4,,0.0,188.,0.4,,0.0,212.,0.4
1979-07-07 18:01:08.830 ,0,0,528.,0.4,,0.0,320.,0.4,,0.0,216.,0.4,,0.0,196.,0.4
1979-07-07 18:01:09.230 ,0,0,504.,0.4,,0.0,320.,0.4,,0.0,216.,0.4,,0.0,196.,0.4
1979-07-07 18:01:09.630 ,0,0,496.,0.4,,0.0,328.,0.4,,0.0,216.,0.4,,0.0,196.,0.4
1979-07-07 18:01:10.030 ,0,0,456.,0.4,,0.0,328.,0.4,,0.0,200.,0.4,,0.0,180.,0.4
1979-07-07 18:01:10.430 ,0,0,480.,0.4,,0.0,336.,0.4,,0.0,212.,0.4,,0.0,212.,0.4
1979-07-07 18:01:10.830 ,0,0,480.,0.4,,0.0,312.,0.4,,0.0,188.,0.4,,0.0,180.,0.4
1979-07-07 18:01:11.230 ,0,0,456.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,192.,0.4
1979-07-07 18:01:11.630 ,0,0,480.,0.4,,0.0,280.,0.4,,0.0,192.,0.4,,0.0,188.,0.4
1979-07-07 18:01:12.030 ,0,0,456.,0.4,,0.0,312.,0.4,,0.0,172.,0.4,,0.0,180.,0.4
1979-07-07 18:01:12.430 ,0,0,456.,0.4,,0.0,296.,0.4,,0.0,188.,0.4,,0.0,172.,0.4
1979-07-07 18:01:12.830 ,0,0,488.,0.4,,0.0,304.,0.4,,0.0,196.,0.4,,0.0,180.,0.4
1979-07-07 18:01:13.230 ,0,0,440.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,196.,0.4
1979-07-07 18:01:13.630 ,0,0,480.,0.4,,0.0,304.,0.4,,0.0,212.,0.4,,0.0,224.,0.4
1979-07-07 18:01:14.030 ,0,0,456.,0.4,,0.0,296.,0.4,,0.0,180.,0.4,,0.0,168.,0.4
1979-07-07 18:01:14.430 ,0,0,448.,0.4,,0.0,312.,0.4,,0.0,196.,0.4,,0.0,180.,0.4
1979-07-07 18:01:14.830 ,0,0,464.,0.4,,0.0,320.,0.4,,0.0,208.,0.4,,0.0,196.,0.4
1979-07-07 18:01:15.230 ,0,0,512.,0.4,,0.0,336.,0.4,,0.0,204.,0.4,,0.0,204.,0.4
1979-07-07 18:01:15.630 ,0,0,456.,0.4,,0.0,280.,0.4,,0.0,196.,0.4,,0.0,180.,0.4
1979-07-07 18:01:16.030 ,0,0,480.,0.4,,0.0,312.,0.4,,0.0,176.,0.4,,0.0,184.,0.4
1979-07-07 18:01:16.430 ,0,0,512.,0.4,,0.0,328.,0.4,,0.0,212.,0.4,,0.0,168.,0.4
1979-07-07 18:01:16.830 ,0,0,464.,0.4,,0.0,320.,0.4,,0.0,200.,0.4,,0.0,196.,0.4
1979-07-07 18:01:17.230 ,0,0,464.,0.4,,0.0,312.,0.4,,0.0,188.,0.4,,0.0,180.,0.4
1979-07-07 18:01:17.630 ,0,0,456.,0.4,,0.0,328.,0.4,,0.0,212.,0.4,,0.0,176.,0.4
1979-07-07 18:01:18.030 ,0,0,472.,0.4,,0.0,336.,0.4,,0.0,204.,0.4,,0.0,192.,0.4
1979-07-07 18:01:18.430 ,0,0,488.,0.4,,0.0,288.,0.4,,0.0,192.,0.4,,0.0,192.,0.4
1979-07-07 18:01:18.830 ,0,0,512.,0.4,,0.0,296.,0.4,,0.0,204.,0.4,,0.0,172.,0.4
1979-07-07 18:01:19.230 ,0,0,448.,0.4,,0.0,344.,0.4,,0.0,208.,0.4,,0.0,176.,0.4
1979-07-07 18:01:19.630 ,0,0,456.,0.4,,0.0,328.,0.4,,0.0,196.,0.4,,0.0,208.,0.4
1979-07-07 18:01:20.030 ,0,0,456.,0.4,,0.0,320.,0.4,,0.0,196.,0.4,,0.0,184.,0.4
1979-07-07 18:01:20.430 ,0,0,496.,0.4,,0.0,344.,0.4,,0.0,200.,0.4,,0.0,180.,0.4
1979-07-07 18:01:20.830 ,0,0,488.,0.4,,0.0,352.,0.4,,0.0,184.,0.4,,0.0,184.,0.4
1979-07-07 18:01:21.230 ,0,0,464.,0.4,,0.0,312.,0.4,,0.0,216.,0.4,,0.0,184.,0.4
1979-07-07 18:01:21.630 ,0,0,488.,0.4,,0.0,312.,0.4,,0.0,196.,0.4,,0.0,168.,0.4
1979-07-07 18:01:22.030 ,0,0,488.,0.4,,0.0,336.,0.4,,0.0,204.,0.4,,0.0,184.,0.4
1979-07-07 18:01:22.430 ,0,0,488.,0.4,,0.0,328.,0.4,,0.0,204.,0.4,,0.0,152.,0.4
1979-07-07 18:01:22.830 ,0,0,456.,0.4,,0.0,328.,0.4,,0.0,200.,0.4,,0.0,196.,0.4
1979-07-07 18:01:23.230 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,200.,0.4
1979-07-07 18:01:23.630 ,0,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,168.,0.4
1979-07-07 18:01:24.030 ,0,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,212.,0.4
1979-07-07 18:01:24.430 ,0,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,164.,0.4
1979-07-07 18:01:24.830 ,0,0,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,192.,0.4
1979-07-07 18:01:25.230 ,0,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,188.,0.4
1979-07-07 18:01:25.630 ,0,0,,0.0,15.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,224.,0.4
1979-07-07 18:01:26.030 ,0,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,188.,0.4
1979-07-07 18:01:26.430 ,0,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,184.,0.4
1979-07-07 18:01:26.830 ,0,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,192.,0.4
1979-07-07 18:01:27.230 ,0,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,176.,0.4
1979-07-07 18:01:27.630 ,0,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,192.,0.4
1979-07-07 18:01:28.030 ,0,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,184.,0.4
1979-07-07 18:01:28.430 ,0,0,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,172.,0.4
1979-07-07 18:01:28.830 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,172.,0.4
1979-07-07 18:01:29.230 ,0,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,176.,0.4
1979-07-07 18:01:29.630 ,0,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,220.,0.4
1979-07-07 18:01:30.030 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,184.,0.4
1979-07-07 18:01:30.430 ,0,0,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,196.,0.4
1979-07-07 18:01:30.830 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,204.,0.4
1979-07-07 18:01:31.230 ,0,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,180.,0.4
1979-07-07 18:01:31.630 ,0,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-07 18:01:32.030 ,0,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,168.,0.4
1979-07-07 18:01:32.430 ,0,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,192.,0.4
1979-07-07 18:01:32.830 ,0,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,192.,0.4
1979-07-07 18:01:33.230 ,0,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,176.,0.4
1979-07-07 18:01:33.630 ,0,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,196.,0.4
1979-07-07 18:01:34.030 ,0,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,192.,0.4
1979-07-07 18:01:34.430 ,0,0,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,184.,0.4
1979-07-07 18:01:34.830 ,0,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,176.,0.4
1979-07-07 18:01:35.230 ,0,0,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,168.,0.4
1979-07-07 18:01:35.630 ,0,0,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,192.,0.4
1979-07-07 18:01:36.030 ,0,0,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,160.,0.4
1979-07-07 18:01:36.430 ,0,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,172.,0.4
1979-07-07 18:01:36.830 ,0,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,180.,0.4
1979-07-07 18:01:37.230 ,0,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,180.,0.4
1979-07-07 18:01:37.630 ,0,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,192.,0.4
1979-07-07 18:01:38.030 ,0,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,184.,0.4
1979-07-07 18:01:38.430 ,0,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,184.,0.4
1979-07-07 18:01:38.830 ,0,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,168.,0.4
1979-07-07 18:01:39.230 ,0,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,196.,0.4
1979-07-07 18:01:39.630 ,0,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,184.,0.4
1979-07-07 18:01:40.030 ,0,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,168.,0.4
1979-07-07 18:01:40.430 ,0,0,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-07 18:01:40.830 ,0,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,192.,0.4
1979-07-07 18:01:41.230 ,0,0,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,180.,0.4
1979-07-07 18:01:41.630 ,0,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,188.,0.4
1979-07-07 18:01:42.030 ,0,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,184.,0.4
1979-07-07 18:01:42.430 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,168.,0.4
1979-07-07 18:01:42.830 ,0,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,188.,0.4
1979-07-07 18:01:43.230 ,0,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,160.,0.4
1979-07-07 18:01:43.630 ,0,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,192.,0.4
1979-07-07 18:01:44.030 ,0,0,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,184.,0.4
1979-07-07 18:01:44.430 ,0,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-07 18:01:44.830 ,0,0,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,176.,0.4
1979-07-07 18:01:45.230 ,0,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,208.,0.4
1979-07-07 18:01:45.630 ,0,0,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,172.,0.4
1979-07-07 18:01:46.030 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,188.,0.4
1979-07-07 18:01:46.430 ,0,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,184.,0.4
1979-07-07 18:01:46.830 ,0,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,184.,0.4
1979-07-07 18:01:47.230 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,172.,0.4
1979-07-07 18:01:47.630 ,0,0,448.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,188.,0.4
1979-07-07 18:01:48.030 ,0,0,440.,0.4,,0.0,304.,0.4,,0.0,196.,0.4,,0.0,188.,0.4
1979-07-07 18:01:48.430 ,0,0,456.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,156.,0.4
1979-07-07 18:01:48.830 ,0,0,480.,0.4,,0.0,296.,0.4,,0.0,188.,0.4,,0.0,184.,0.4
1979-07-07 18:01:49.230 ,0,0,456.,0.4,,0.0,312.,0.4,,0.0,196.,0.4,,0.0,200.,0.4
1979-07-07 18:01:49.630 ,0,0,424.,0.4,,0.0,304.,0.4,,0.0,200.,0.4,,0.0,172.,0.4
1979-07-07 18:01:50.030 ,0,0,448.,0.4,,0.0,288.,0.4,,0.0,176.,0.4,,0.0,180.,0.4
1979-07-07 18:01:50.430 ,0,0,424.,0.4,,0.0,336.,0.4,,0.0,196.,0.4,,0.0,176.,0.4
1979-07-07 18:01:50.830 ,0,0,448.,0.4,,0.0,304.,0.4,,0.0,176.,0.4,,0.0,176.,0.4
1979-07-07 18:01:51.230 ,0,0,456.,0.4,,0.0,320.,0.4,,0.0,168.,0.4,,0.0,168.,0.4
1979-07-07 18:01:51.630 ,0,0,496.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,184.,0.4
1979-07-07 18:01:52.030 ,0,0,464.,0.4,,0.0,296.,0.4,,0.0,176.,0.4,,0.0,192.,0.4
1979-07-07 18:01:52.430 ,0,0,464.,0.4,,0.0,336.,0.4,,0.0,204.,0.4,,0.0,192.,0.4
1979-07-07 18:01:52.830 ,0,0,504.,0.4,,0.0,352.,0.4,,0.0,180.,0.4,,0.0,176.,0.4
1979-07-07 18:01:53.230 ,0,0,480.,0.4,,0.0,296.,0.4,,0.0,184.,0.4,,0.0,212.,0.4
1979-07-07 18:01:53.630 ,0,0,448.,0.4,,0.0,296.,0.4,,0.0,192.,0.4,,0.0,172.,0.4
1979-07-07 18:01:54.030 ,0,0,504.,0.4,,0.0,288.,0.4,,0.0,172.,0.4,,0.0,196.,0.4
1979-07-07 18:01:54.430 ,0,0,480.,0.4,,0.0,312.,0.4,,0.0,200.,0.4,,0.0,200.,0.4
1979-07-07 18:01:54.830 ,0,0,448.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,196.,0.4
1979-07-07 18:01:55.230 ,0,0,456.,0.4,,0.0,320.,0.4,,0.0,184.,0.4,,0.0,200.,0.4
1979-07-07 18:01:55.630 ,0,0,472.,0.4,,0.0,320.,0.4,,0.0,196.,0.4,,0.0,168.,0.4
1979-07-07 18:01:56.030 ,0,0,456.,0.4,,0.0,312.,0.4,,0.0,180.,0.4,,0.0,176.,0.4
1979-07-07 18:01:56.430 ,0,0,424.,0.4,,0.0,280.,0.4,,0.0,188.,0.4,,0.0,176.,0.4
1979-07-07 18:01:56.830 ,0,0,440.,0.4,,0.0,296.,0.4,,0.0,204.,0.4,,0.0,176.,0.4
1979-07-07 18:01:57.230 ,0,0,464.,0.4,,0.0,304.,0.4,,0.0,152.,0.4,,0.0,168.,0.4
1979-07-07 18:01:57.630 ,0,0,448.,0.4,,0.0,320.,0.4,,0.0,184.,0.4,,0.0,196.,0.4
1979-07-07 18:01:58.030 ,0,0,464.,0.4,,0.0,336.,0.4,,0.0,192.,0.4,,0.0,172.,0.4
1979-07-07 18:01:58.430 ,0,0,472.,0.4,,0.0,336.,0.4,,0.0,208.,0.4,,0.0,200.,0.4
1979-07-07 18:01:58.830 ,0,0,440.,0.4,,0.0,296.,0.4,,0.0,192.,0.4,,0.0,176.,0.4
1979-07-07 18:01:59.230 ,0,0,496.,0.4,,0.0,304.,0.4,,0.0,192.,0.4,,0.0,176.,0.4
1979-07-07 18:01:59.630 ,0,0,488.,0.4,,0.0,304.,0.4,,0.0,192.,0.4,,0.0,180.,0.4
1979-07-07 18:02:00.030 ,0,0,456.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,168.,0.4
1979-07-07 18:02:00.430 ,0,0,480.,0.4,,0.0,336.,0.4,,0.0,208.,0.4,,0.0,184.,0.4
1979-07-07 18:02:00.830 ,0,0,448.,0.4,,0.0,296.,0.4,,0.0,204.,0.4,,0.0,160.,0.4
1979-07-07 18:02:01.230 ,0,0,384.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,188.,0.4
1979-07-07 18:02:01.630 ,0,0,448.,0.4,,0.0,336.,0.4,,0.0,196.,0.4,,0.0,184.,0.4
1979-07-07 18:02:02.030 ,0,0,472.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,180.,0.4
1979-07-07 18:02:02.430 ,0,0,448.,0.4,,0.0,312.,0.4,,0.0,196.,0.4,,0.0,188.,0.4
1979-07-07 18:02:02.830 ,0,0,456.,0.4,,0.0,312.,0.4,,0.0,188.,0.4,,0.0,180.,0.4
1979-07-07 18:02:03.230 ,0,0,456.,0.4,,0.0,320.,0.4,,0.0,180.,0.4,,0.0,180.,0.4
1979-07-07 18:02:03.630 ,0,0,472.,0.4,,0.0,296.,0.4,,0.0,184.,0.4,,0.0,184.,0.4
1979-07-07 18:02:04.030 ,0,0,504.,0.4,,0.0,296.,0.4,,0.0,184.,0.4,,0.0,196.,0.4
1979-07-07 18:02:04.430 ,0,0,464.,0.4,,0.0,280.,0.4,,0.0,180.,0.4,,0.0,188.,0.4
1979-07-07 18:02:04.830 ,0,0,496.,0.4,,0.0,312.,0.4,,0.0,204.,0.4,,0.0,180.,0.4
1979-07-07 18:02:05.230 ,0,0,480.,0.4,,0.0,264.,0.4,,0.0,212.,0.4,,0.0,180.,0.4
1979-07-07 18:02:05.630 ,0,0,456.,0.4,,0.0,304.,0.4,,0.0,184.,0.4,,0.0,168.,0.4
1979-07-07 18:02:06.030 ,0,0,464.,0.4,,0.0,288.,0.4,,0.0,204.,0.4,,0.0,212.,0.4
1979-07-07 18:02:06.430 ,0,0,488.,0.4,,0.0,336.,0.4,,0.0,164.,0.4,,0.0,160.,0.4
1979-07-07 18:02:06.830 ,0,0,472.,0.4,,0.0,272.,0.4,,0.0,204.,0.4,,0.0,188.,0.4
1979-07-07 18:02:07.230 ,0,0,488.,0.4,,0.0,288.,0.4,,0.0,196.,0.4,,0.0,188.,0.4
1979-07-07 18:02:07.630 ,0,0,432.,0.4,,0.0,296.,0.4,,0.0,184.,0.4,,0.0,184.,0.4
1979-07-07 18:02:08.030 ,0,0,480.,0.4,,0.0,304.,0.4,,0.0,184.,0.4,,0.0,188.,0.4
1979-07-07 18:02:08.430 ,0,0,480.,0.4,,0.0,312.,0.4,,0.0,184.,0.4,,0.0,172.,0.4
1979-07-07 18:02:08.830 ,0,0,456.,0.4,,0.0,312.,0.4,,0.0,176.,0.4,,0.0,192.,0.4
1979-07-07 18:02:09.230 ,0,0,472.,0.4,,0.0,288.,0.4,,0.0,160.,0.4,,0.0,204.,0.4
1979-07-07 18:02:09.630 ,0,0,424.,0.4,,0.0,320.,0.4,,0.0,184.,0.4,,0.0,168.,0.4
1979-07-07 18:02:10.030 ,0,0,432.,0.4,,0.0,288.,0.4,,0.0,204.,0.4,,0.0,200.,0.4
1979-07-07 18:02:10.430 ,0,0,480.,0.4,,0.0,304.,0.4,,0.0,216.,0.4,,0.0,168.,0.4
1979-07-07 18:02:10.830 ,0,0,496.,0.4,,0.0,288.,0.4,,0.0,200.,0.4,,0.0,192.,0.4
1979-07-07 18:02:11.230 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,216.,0.4
1979-07-07 18:02:11.630 ,0,0,,0.0,27.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,196.,0.4
1979-07-07 18:02:12.030 ,0,0,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,208.,0.4
1979-07-07 18:02:12.430 ,0,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,216.,0.4
1979-07-07 18:02:12.830 ,0,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,204.,0.4
1979-07-07 18:02:13.230 ,0,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,244.,0.4
1979-07-07 18:02:13.630 ,0,0,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,200.,0.4
1979-07-07 18:02:14.030 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,188.,0.4
1979-07-07 18:02:14.430 ,0,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,188.,0.4
1979-07-07 18:02:14.830 ,0,0,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,184.,0.4
1979-07-07 18:02:15.230 ,0,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,168.,0.4
1979-07-07 18:02:15.630 ,0,0,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,212.,0.4
1979-07-07 18:02:16.030 ,0,0,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,200.,0.4
1979-07-07 18:02:16.430 ,0,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,200.,0.4
1979-07-07 18:02:16.830 ,0,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,176.,0.4
1979-07-07 18:02:17.230 ,0,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,184.,0.4
1979-07-07 18:02:17.630 ,0,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,184.,0.4
1979-07-07 18:02:18.030 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,208.,0.4
1979-07-07 18:02:18.430 ,0,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,204.,0.4
1979-07-07 18:02:18.830 ,0,0,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,192.,0.4
1979-07-07 18:02:19.230 ,0,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,196.,0.4
1979-07-07 18:02:19.630 ,0,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,216.,0.4
1979-07-07 18:02:20.030 ,0,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,184.,0.4
1979-07-07 18:02:20.430 ,0,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,200.,0.4
1979-07-07 18:02:20.830 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,184.,0.4
1979-07-07 18:02:21.230 ,0,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,220.,0.4
1979-07-07 18:02:21.630 ,0,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,204.,0.4
1979-07-07 18:02:22.030 ,0,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,196.,0.4
1979-07-07 18:02:22.430 ,0,0,,0.0,11.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,176.,0.4
1979-07-07 18:02:22.830 ,0,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,176.,0.4
1979-07-07 18:02:23.230 ,1,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,196.,0.4
1979-07-07 18:02:23.630 ,1,0,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,200.,0.4
1979-07-07 18:02:24.030 ,1,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,200.,0.4