START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-28 00:00:21.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:00:22.720 ,0,0,3.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-28 00:00:23.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:24.320 ,0,0,3.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-28 00:00:25.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:00:25.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:00:26.720 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:27.520 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:00:28.320 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:29.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:29.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:00:30.720 ,0,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-28 00:00:31.520 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:32.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:33.120 ,0,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:33.920 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:00:34.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:00:35.520 ,0,0,5.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-28 00:00:36.320 ,0,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 00:00:37.120 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:00:37.920 ,0,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:00:38.720 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:39.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:00:40.320 ,0,0,11.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:00:41.120 ,0,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:41.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:42.720 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:00:43.520 ,0,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:44.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:45.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:45.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:00:46.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:00:47.520 ,1,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-28 00:00:48.320 ,1,0,4.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-28 00:00:49.120 ,1,0,4.,0.8,2.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:49.920 ,1,0,1.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:50.720 ,1,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:51.520 ,1,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 00:00:52.320 ,1,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:53.120 ,1,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:53.920 ,1,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:00:54.720 ,1,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:55.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:56.320 ,1,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:00:57.120 ,1,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:00:57.920 ,1,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:00:58.720 ,1,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:00:59.520 ,1,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 00:01:00.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:01:01.120 ,1,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:01.920 ,1,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-28 00:01:02.720 ,1,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:03.520 ,1,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:04.320 ,1,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:01:05.120 ,1,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:05.920 ,1,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:06.720 ,1,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:07.520 ,1,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:08.320 ,1,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:09.120 ,1,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:09.920 ,1,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:01:10.720 ,1,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:11.520 ,1,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:01:12.320 ,1,0,7.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-28 00:01:13.120 ,1,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:01:13.920 ,1,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:14.720 ,1,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:15.520 ,1,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 00:01:16.320 ,1,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:17.120 ,1,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:17.920 ,1,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:18.720 ,1,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:19.520 ,1,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:20.320 ,1,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:21.120 ,1,0,2.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-28 00:01:21.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-28 00:01:22.720 ,1,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:23.520 ,1,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:24.320 ,1,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:25.120 ,1,0,6.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-28 00:01:25.920 ,1,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:26.720 ,1,0,8.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:01:27.520 ,1,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:28.320 ,1,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:29.120 ,1,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:29.920 ,1,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:30.720 ,1,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:31.520 ,1,0,2.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:32.320 ,1,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:33.120 ,1,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:33.920 ,2,0,5.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:01:34.720 ,2,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:35.520 ,2,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:36.320 ,2,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 00:01:37.120 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:01:37.920 ,2,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:38.720 ,2,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:39.520 ,2,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:01:40.320 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:01:41.120 ,2,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 00:01:41.920 ,2,0,10.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:01:42.720 ,2,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:01:43.520 ,2,0,9.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:01:44.320 ,2,0,12.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:45.120 ,2,0,10.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:01:45.920 ,2,0,12.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:46.720 ,2,0,13.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:01:47.520 ,2,0,7.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:01:48.320 ,2,0,8.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-28 00:01:49.120 ,2,0,13.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-28 00:01:49.920 ,2,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:50.720 ,2,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:01:51.520 ,2,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:01:52.320 ,2,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:01:53.120 ,2,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:53.920 ,2,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:54.720 ,2,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:55.520 ,2,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:56.320 ,2,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:01:57.120 ,2,0,12.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:01:57.920 ,2,0,6.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:01:58.720 ,2,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:01:59.520 ,2,0,6.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:02:00.320 ,2,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:02:01.120 ,2,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:02:01.920 ,2,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:02:02.720 ,2,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:02:03.520 ,2,0,11.,0.8,1.,0.8,1.,0.8,122.,0.8
1979-07-28 00:02:04.320 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:02:05.120 ,2,0,12.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:02:05.920 ,2,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:02:06.720 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:02:07.520 ,2,0,8.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:02:08.320 ,2,0,8.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:02:09.120 ,2,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:09.920 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:02:10.720 ,2,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:11.520 ,2,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:02:12.320 ,2,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:13.120 ,2,0,7.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:02:13.920 ,2,0,12.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:02:14.720 ,2,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:15.520 ,2,0,15.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:02:16.320 ,2,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:17.120 ,2,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:17.920 ,2,0,8.,0.8,1.,0.8,0.,0.8,120.,0.8
1979-07-28 00:02:18.720 ,2,0,10.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:02:19.520 ,2,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:02:20.320 ,2,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:02:21.120 ,2,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:02:21.920 ,3,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:02:22.720 ,3,0,5.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:02:23.520 ,3,0,8.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:02:24.320 ,3,0,11.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:02:25.120 ,3,0,14.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:02:25.920 ,3,0,11.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:02:26.720 ,3,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:02:27.520 ,3,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:02:28.320 ,3,0,16.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:02:29.120 ,3,0,29.,0.8,1.,0.8,0.,0.8,96.,0.8
1979-07-28 00:02:29.920 ,3,0,13.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 00:02:30.720 ,3,0,20.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 00:02:31.520 ,3,0,22.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-28 00:02:32.320 ,3,0,19.,0.8,2.,0.8,1.,0.8,106.,0.8
1979-07-28 00:02:33.120 ,3,0,19.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 00:02:33.920 ,3,0,17.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-28 00:02:34.720 ,3,0,27.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 00:02:35.520 ,3,0,21.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-28 00:02:36.320 ,3,0,19.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-28 00:02:37.120 ,3,0,20.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 00:02:37.920 ,3,0,16.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:02:38.720 ,3,0,25.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:02:39.520 ,3,0,22.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:02:40.320 ,3,0,19.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 00:02:41.120 ,3,0,23.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 00:02:41.920 ,3,0,21.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 00:02:42.720 ,3,0,19.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 00:02:43.520 ,3,0,20.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 00:02:44.320 ,3,0,20.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:02:45.120 ,3,0,22.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-28 00:02:45.920 ,3,0,22.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 00:02:46.720 ,3,0,19.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 00:02:47.520 ,3,0,25.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:02:48.320 ,3,0,18.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 00:02:49.120 ,3,0,21.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-28 00:02:49.920 ,3,0,17.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 00:02:50.720 ,3,0,19.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 00:02:51.520 ,3,0,22.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-07-28 00:02:52.320 ,3,0,15.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 00:02:53.120 ,3,0,19.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-28 00:02:53.920 ,3,0,25.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 00:02:54.720 ,3,0,16.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-28 00:02:55.520 ,3,0,14.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 00:02:56.320 ,3,0,15.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:02:57.120 ,3,0,14.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:02:57.920 ,3,0,21.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-28 00:02:58.720 ,3,0,23.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 00:02:59.520 ,3,0,16.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 00:03:00.320 ,3,0,17.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 00:03:01.120 ,3,0,23.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 00:03:01.920 ,3,0,15.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 00:03:02.720 ,3,0,23.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-07-28 00:03:03.520 ,3,0,19.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 00:03:04.320 ,3,0,23.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 00:03:05.120 ,3,0,21.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 00:03:05.920 ,3,0,21.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 00:03:06.720 ,3,0,27.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 00:03:07.520 ,3,0,17.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 00:03:08.320 ,3,0,17.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-28 00:03:09.120 ,3,0,26.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:03:09.920 ,4,0,16.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 00:03:10.720 ,4,0,23.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 00:03:11.520 ,4,0,20.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-28 00:03:12.320 ,4,0,16.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 00:03:13.120 ,4,0,28.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 00:03:13.920 ,4,0,22.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 00:03:14.720 ,4,0,20.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-07-28 00:03:15.520 ,4,0,15.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-07-28 00:03:16.320 ,4,0,14.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:03:17.120 ,4,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:17.920 ,4,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:18.720 ,4,0,8.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:03:19.520 ,4,0,4.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-28 00:03:20.320 ,4,0,4.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-28 00:03:21.120 ,4,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:21.920 ,4,0,6.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 00:03:22.720 ,4,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:03:23.520 ,4,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:24.320 ,4,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 00:03:25.120 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 00:03:25.920 ,4,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:03:26.720 ,4,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:03:27.520 ,4,0,7.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-28 00:03:28.320 ,4,0,8.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:03:29.120 ,4,0,8.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:03:29.920 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:03:30.720 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:31.520 ,4,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:03:32.320 ,4,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:33.120 ,4,0,9.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:03:33.920 ,4,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:34.720 ,4,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:03:35.520 ,4,0,13.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:03:36.320 ,4,0,8.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:03:37.120 ,4,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:03:37.920 ,4,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:03:38.720 ,4,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:03:39.520 ,4,0,7.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:03:40.320 ,4,0,9.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:03:41.120 ,4,0,7.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-28 00:03:41.920 ,4,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:03:42.720 ,4,0,9.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-28 00:03:43.520 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:03:44.320 ,4,0,5.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:03:45.120 ,4,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:45.920 ,4,0,7.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:46.720 ,4,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:47.520 ,4,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:48.320 ,4,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:03:49.120 ,4,0,2.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-28 00:03:49.920 ,4,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:03:50.720 ,4,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:03:51.520 ,4,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:03:52.320 ,4,0,9.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:03:53.120 ,4,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:03:53.920 ,4,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 00:03:54.720 ,4,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:03:55.520 ,4,0,10.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-28 00:03:56.320 ,4,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:03:57.120 ,4,0,10.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:04:45.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:04:46.720 ,0,0,2.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-28 00:04:47.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:04:48.320 ,0,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:04:49.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 00:04:49.920 ,0,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:04:50.720 ,0,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:04:51.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:04:52.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:04:53.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:04:53.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:04:54.720 ,0,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:04:55.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:04:56.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:04:57.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:04:57.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:04:58.720 ,0,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:04:59.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:00.320 ,0,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:01.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:01.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:02.720 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:03.520 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:04.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 00:05:05.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 00:05:05.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:06.720 ,0,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 00:05:07.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:08.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 00:05:09.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:05:09.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:10.720 ,0,0,2.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-28 00:05:11.520 ,0,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:12.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:13.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:13.920 ,0,0,5.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:14.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:15.520 ,0,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:16.320 ,0,0,2.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-28 00:05:17.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:05:17.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:18.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:19.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:20.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:21.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:21.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:05:22.720 ,0,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:23.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:24.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:25.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:25.920 ,0,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:26.720 ,0,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 00:05:27.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:05:28.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:29.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:29.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:30.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:31.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:32.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:33.120 ,0,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:33.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:34.720 ,7,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:35.520 ,7,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 00:05:36.320 ,7,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:37.120 ,7,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:37.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:05:38.720 ,7,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:39.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 00:05:40.320 ,7,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:05:41.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:05:41.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:05:42.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 00:05:43.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:05:44.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:05:45.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:05:45.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:05:46.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:05:47.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:05:48.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:49.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:05:49.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:05:50.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:05:51.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 00:05:52.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 00:05:53.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:53.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:05:54.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:55.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:56.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:05:57.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:05:57.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 00:05:58.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:05:59.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 00:06:00.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 00:06:01.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:06:01.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 00:06:02.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:06:03.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:06:04.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:06:05.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:06:05.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:06:06.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:06:07.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 00:06:08.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:06:09.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:06:09.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 00:06:10.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 00:06:11.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:06:12.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:06:13.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 00:06:13.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 00:06:14.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 00:06:15.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:06:16.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 00:06:17.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 00:06:17.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 00:06:18.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 00:06:19.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:06:20.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:06:21.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 00:06:21.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 00:06:22.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 00:06:23.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 00:06:24.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 00:06:25.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 00:06:25.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 00:06:26.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 00:06:27.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8