START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-23 15:00:22.250 ,1,0,5.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:00:23.050 ,1,0,2.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:23.850 ,1,0,7.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:24.650 ,1,0,7.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:25.450 ,1,0,9.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:26.250 ,1,0,4.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:00:27.050 ,1,0,5.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:27.850 ,1,0,4.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-07-23 15:00:28.650 ,1,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:29.450 ,1,0,3.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-23 15:00:30.250 ,1,0,5.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:31.050 ,1,0,3.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:00:31.850 ,1,0,4.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:32.650 ,1,0,7.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-07-23 15:00:33.450 ,1,0,8.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:00:34.250 ,1,0,7.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:00:35.050 ,1,0,8.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:00:35.850 ,1,0,10.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:00:36.650 ,1,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:37.450 ,1,0,7.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-23 15:00:38.250 ,1,0,6.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:00:39.050 ,1,0,3.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:39.850 ,1,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:00:40.650 ,1,0,3.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:00:41.450 ,1,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:00:42.250 ,1,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:00:43.050 ,1,0,4.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-23 15:00:43.850 ,1,0,4.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-07-23 15:00:44.650 ,1,0,5.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-23 15:00:45.450 ,1,0,6.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:00:46.240 ,2,0,9.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:00:47.040 ,2,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:00:47.840 ,2,0,4.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:48.650 ,2,0,3.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-23 15:00:49.440 ,2,0,5.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:00:50.240 ,2,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:00:51.050 ,2,0,7.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:00:51.850 ,2,0,3.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:00:52.650 ,2,0,4.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:00:53.450 ,2,0,14.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:00:54.250 ,2,0,7.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:00:55.050 ,2,0,10.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:00:55.850 ,2,0,7.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:00:56.650 ,2,0,5.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:00:57.450 ,2,0,9.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-23 15:00:58.250 ,2,0,6.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:00:59.050 ,2,0,7.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:00:59.850 ,2,0,6.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-23 15:01:00.650 ,2,0,7.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-23 15:01:01.450 ,2,0,7.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:01:02.250 ,2,0,7.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:01:03.050 ,2,0,6.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:03.850 ,2,0,6.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:01:04.650 ,2,0,7.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-07-23 15:01:05.450 ,2,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:01:06.250 ,2,0,8.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-23 15:01:07.050 ,2,0,10.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:07.850 ,2,0,6.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:01:08.650 ,2,0,7.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:09.450 ,2,0,7.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:01:10.240 ,2,0,8.,0.8,1.,0.8,0.,0.8,312.,0.8
1979-07-23 15:01:11.040 ,2,0,6.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-23 15:01:11.850 ,2,0,5.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:12.640 ,2,0,7.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:13.440 ,2,0,4.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:01:14.250 ,2,0,1.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:15.040 ,2,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:15.850 ,2,0,8.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:16.650 ,2,0,9.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-23 15:01:17.440 ,2,0,6.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-23 15:01:18.250 ,2,0,2.,0.8,0.,0.8,2.,0.8,336.,0.8
1979-07-23 15:01:19.050 ,2,0,7.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:19.850 ,2,0,6.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:20.650 ,2,0,4.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-23 15:01:21.450 ,2,0,10.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-07-23 15:01:22.250 ,2,0,9.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:23.050 ,2,0,11.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:01:23.850 ,2,0,9.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:01:24.650 ,2,0,8.,0.8,1.,0.8,1.,0.8,312.,0.8
1979-07-23 15:01:25.450 ,2,0,10.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:01:26.250 ,2,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:01:27.050 ,2,0,5.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:27.850 ,2,0,4.,0.8,1.,0.8,1.,0.8,328.,0.8
1979-07-23 15:01:28.650 ,2,0,9.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:29.450 ,2,0,6.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:01:30.250 ,2,0,6.,0.8,2.,0.8,0.,0.8,296.,0.8
1979-07-23 15:01:31.050 ,2,0,6.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:31.850 ,2,0,4.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:32.650 ,2,0,3.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-23 15:01:33.450 ,2,0,14.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-23 15:01:34.240 ,3,0,8.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:01:35.040 ,3,0,8.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-23 15:01:35.840 ,3,0,7.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-23 15:01:36.650 ,3,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:01:37.440 ,3,0,7.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:01:38.250 ,3,0,8.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:01:39.040 ,3,0,9.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:01:39.850 ,3,0,11.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:01:40.640 ,3,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-23 15:01:41.450 ,3,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:01:42.250 ,3,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 15:01:43.050 ,3,0,6.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-23 15:01:43.850 ,3,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 15:01:44.650 ,3,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 15:01:45.440 ,3,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 15:01:46.250 ,3,0,4.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-23 15:01:47.050 ,3,0,6.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 15:01:47.850 ,3,0,2.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-23 15:01:48.650 ,3,0,6.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-23 15:01:49.450 ,3,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 15:01:50.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-23 15:01:51.050 ,3,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 15:01:51.850 ,3,0,3.,0.8,1.,0.8,0.,0.8,200.,0.8
1979-07-23 15:01:52.650 ,3,0,5.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 15:01:53.450 ,3,0,7.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 15:01:54.250 ,3,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:01:55.050 ,3,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-23 15:01:55.850 ,3,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 15:01:56.650 ,3,0,3.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-23 15:01:57.450 ,3,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-23 15:01:58.250 ,3,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 15:01:59.040 ,3,0,4.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-07-23 15:01:59.840 ,3,0,8.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 15:02:00.640 ,3,0,8.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 15:02:01.440 ,3,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:02.240 ,3,0,8.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:03.050 ,3,0,9.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:03.850 ,3,0,7.,0.8,2.,0.8,0.,0.8,224.,0.8
1979-07-23 15:02:04.650 ,3,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 15:02:05.440 ,3,0,9.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:06.250 ,3,0,8.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:07.050 ,3,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:02:07.850 ,3,0,10.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:02:08.650 ,3,0,7.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-23 15:02:09.450 ,3,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:10.240 ,3,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:02:11.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 15:02:11.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 15:02:12.650 ,3,0,6.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 15:02:13.450 ,3,0,3.,0.8,1.,0.8,1.,0.8,208.,0.8
1979-07-23 15:02:14.250 ,3,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 15:02:15.050 ,3,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 15:02:15.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 15:02:16.650 ,3,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:17.450 ,3,0,7.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 15:02:18.250 ,3,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 15:02:19.050 ,3,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 15:02:19.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 15:02:20.650 ,3,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 15:02:21.450 ,3,0,6.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-23 15:02:22.240 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 15:02:23.040 ,4,0,4.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-23 15:02:23.850 ,4,0,8.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:24.650 ,4,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:25.440 ,4,0,7.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-23 15:02:26.240 ,4,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 15:02:27.040 ,4,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:27.850 ,4,0,5.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-23 15:02:28.650 ,4,0,6.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-23 15:02:29.450 ,4,0,8.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:02:30.240 ,4,0,14.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:02:31.040 ,4,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:02:31.850 ,4,0,11.,0.8,0.,0.8,2.,0.8,392.,0.8
1979-07-23 15:02:32.650 ,4,0,11.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:02:33.450 ,4,0,9.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-07-23 15:02:34.250 ,4,0,10.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-23 15:02:35.050 ,4,0,8.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:02:35.850 ,4,0,5.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-23 15:02:36.650 ,4,0,7.,0.8,1.,0.8,1.,0.8,320.,0.8
1979-07-23 15:02:37.450 ,4,0,8.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-23 15:02:38.250 ,4,0,6.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:02:39.040 ,4,0,9.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:02:39.850 ,4,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:02:40.650 ,4,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:02:41.450 ,4,0,12.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-23 15:02:42.250 ,4,0,17.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:02:43.050 ,4,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:02:43.850 ,4,0,12.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-23 15:02:44.650 ,4,0,8.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:02:45.450 ,4,0,13.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-23 15:02:46.240 ,4,0,12.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:02:47.040 ,4,0,14.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:02:47.850 ,4,0,8.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:02:48.650 ,4,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:02:49.450 ,4,0,12.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:02:50.240 ,4,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:02:51.040 ,4,0,15.,0.8,1.,0.8,1.,0.8,352.,0.8
1979-07-23 15:02:51.850 ,4,0,11.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:02:52.650 ,4,0,11.,0.8,1.,0.8,1.,0.8,320.,0.8
1979-07-23 15:02:53.450 ,4,0,7.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:02:54.250 ,4,0,10.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:02:55.040 ,4,0,13.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:02:55.850 ,4,0,8.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:02:56.650 ,4,0,6.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:02:57.450 ,4,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:02:58.250 ,4,0,15.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:02:59.040 ,4,0,13.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-23 15:02:59.850 ,4,0,12.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:00.650 ,4,0,12.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:03:01.450 ,4,0,9.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:02.250 ,4,0,4.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:03:03.040 ,4,0,8.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:03.850 ,4,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:03:04.650 ,4,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:05.450 ,4,0,3.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-23 15:03:06.250 ,4,0,4.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:03:07.050 ,4,0,14.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:03:07.850 ,4,0,12.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:03:08.650 ,4,0,9.,0.8,2.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:09.450 ,4,0,7.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:10.240 ,5,0,8.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:03:11.040 ,5,0,8.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:03:11.850 ,5,0,17.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-23 15:03:12.650 ,5,0,12.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:13.440 ,5,0,9.,0.8,1.,0.8,1.,0.8,304.,0.8
1979-07-23 15:03:14.240 ,5,0,15.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:03:15.040 ,5,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:03:15.850 ,5,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:16.650 ,5,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:17.450 ,5,0,17.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-23 15:03:18.240 ,5,0,17.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-23 15:03:19.040 ,5,0,14.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:19.850 ,5,0,21.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-23 15:03:20.650 ,5,0,27.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:21.450 ,5,0,13.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:22.250 ,5,0,14.,0.8,1.,0.8,1.,0.8,368.,0.8
1979-07-23 15:03:23.040 ,5,0,15.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:23.850 ,5,0,23.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:24.650 ,5,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:25.450 ,5,0,19.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:26.250 ,5,0,20.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-23 15:03:27.050 ,5,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:27.850 ,5,0,25.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:28.650 ,5,0,17.,0.8,0.,0.8,1.,0.8,392.,0.8
1979-07-23 15:03:29.450 ,5,0,11.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:30.250 ,5,0,22.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:31.050 ,5,0,19.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:31.850 ,5,0,18.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:32.650 ,5,0,13.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:33.450 ,5,0,13.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:34.240 ,5,0,12.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:35.040 ,5,0,15.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:35.850 ,5,0,18.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:36.650 ,5,0,15.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:03:37.450 ,5,0,19.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:38.240 ,5,0,11.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-23 15:03:39.040 ,5,0,19.,0.8,2.,0.8,1.,0.8,376.,0.8
1979-07-23 15:03:39.850 ,5,0,15.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:40.650 ,5,0,16.,0.8,1.,0.8,1.,0.8,400.,0.8
1979-07-23 15:03:41.450 ,5,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:42.250 ,5,0,8.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:43.040 ,5,0,13.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:43.850 ,5,0,15.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:44.650 ,5,0,12.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:45.450 ,5,0,14.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:03:46.250 ,5,0,13.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:03:47.050 ,5,0,13.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:47.850 ,5,0,11.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-23 15:03:48.650 ,5,0,18.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:03:49.450 ,5,0,20.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:03:50.250 ,5,0,20.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:51.040 ,5,0,19.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:51.850 ,5,0,16.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:03:52.650 ,5,0,20.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:53.450 ,5,0,14.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:03:54.250 ,5,0,22.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-23 15:03:55.050 ,5,0,14.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-23 15:03:55.850 ,5,0,17.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-23 15:03:56.650 ,5,0,10.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:03:57.450 ,5,0,25.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:03:58.240 ,6,0,12.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:03:59.040 ,6,0,16.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:03:59.850 ,6,0,16.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:00.650 ,6,0,18.,0.8,0.,0.8,2.,0.8,384.,0.8
1979-07-23 15:04:01.440 ,6,0,23.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:04:02.240 ,6,0,13.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-23 15:04:03.040 ,6,0,17.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:03.850 ,6,0,16.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-23 15:04:04.650 ,6,0,15.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:05.440 ,6,0,14.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:04:06.240 ,6,0,16.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:07.050 ,6,0,14.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:07.850 ,6,0,23.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:08.650 ,6,0,19.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-23 15:04:09.450 ,6,0,24.,0.8,2.,0.8,1.,0.8,352.,0.8
1979-07-23 15:04:10.240 ,6,0,19.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:11.040 ,6,0,16.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:04:11.850 ,6,0,12.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:12.650 ,6,0,14.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:13.450 ,6,0,26.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:14.250 ,6,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:15.040 ,6,0,15.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:15.850 ,6,0,20.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:16.650 ,6,0,21.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:17.450 ,6,0,18.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:04:18.250 ,6,0,15.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:19.050 ,6,0,20.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:19.850 ,6,0,18.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:20.650 ,6,0,20.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:04:21.450 ,6,0,27.,0.8,2.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:22.250 ,6,0,10.,0.8,1.,0.8,1.,0.8,336.,0.8
1979-07-23 15:04:23.050 ,6,0,17.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:23.850 ,6,0,21.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:24.650 ,6,0,19.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:04:25.450 ,6,0,19.,0.8,1.,0.8,0.,0.8,312.,0.8
1979-07-23 15:04:26.250 ,6,0,15.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-23 15:04:27.050 ,6,0,20.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:27.850 ,6,0,17.,0.8,0.,0.8,2.,0.8,368.,0.8
1979-07-23 15:04:28.650 ,6,0,17.,0.8,2.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:29.450 ,6,0,12.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:30.250 ,6,0,29.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:31.050 ,6,0,20.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:31.850 ,6,0,21.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:32.650 ,6,0,12.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:33.450 ,6,0,8.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-23 15:04:34.250 ,6,0,20.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:35.050 ,6,0,14.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-23 15:04:35.850 ,6,0,20.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:36.650 ,6,0,19.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:37.450 ,6,0,15.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:38.250 ,6,0,23.,0.8,1.,0.8,1.,0.8,376.,0.8
1979-07-23 15:04:39.050 ,6,0,20.,0.8,2.,0.8,0.,0.8,344.,0.8
1979-07-23 15:04:39.850 ,6,0,16.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:40.650 ,6,0,15.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-23 15:04:41.450 ,6,0,17.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-23 15:04:42.250 ,6,0,21.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:04:43.050 ,6,0,18.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-23 15:04:43.850 ,6,0,13.,0.8,1.,0.8,0.,0.8,312.,0.8
1979-07-23 15:04:44.650 ,6,0,9.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:45.450 ,6,0,14.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-23 15:04:46.250 ,7,0,23.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:04:47.050 ,7,0,17.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:47.850 ,7,0,17.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:48.650 ,7,0,19.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:04:49.450 ,7,0,19.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-07-23 15:04:50.250 ,7,0,18.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-23 15:04:51.050 ,7,0,11.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:04:51.850 ,7,0,18.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-23 15:04:52.650 ,7,0,6.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:04:53.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:04:54.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:04:55.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:04:55.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:04:56.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:04:57.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:04:58.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:04:59.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:04:59.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-23 15:05:00.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:01.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:02.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:05:03.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:03.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:04.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:05.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:05:06.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:07.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:07.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:08.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:05:09.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:05:10.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-23 15:05:11.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:11.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:05:12.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:13.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:14.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:15.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:15.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:16.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:05:17.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-23 15:05:18.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:19.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-23 15:05:19.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:20.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:05:21.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:05:22.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:23.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:23.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-23 15:05:24.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:25.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-23 15:05:26.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:05:27.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:27.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-23 15:05:28.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:29.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:30.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:31.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-23 15:05:31.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:32.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-23 15:05:33.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-23 15:05:34.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:35.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:35.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-23 15:05:36.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-23 15:05:37.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-23 15:05:38.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8