START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-29 03:00:23.890 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 03:00:25.090 ,7,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 03:00:26.290 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 03:00:27.490 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 03:00:28.690 ,7,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 03:00:29.890 ,7,0,0.,1.2,440.,1.2,2.,1.2,0.,1.2
1981-08-29 03:00:31.090 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:32.290 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:33.490 ,7,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1981-08-29 03:00:34.690 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-29 03:00:35.890 ,7,0,0.,1.2,86.,1.2,4.,1.2,0.,1.2
1981-08-29 03:00:37.090 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1981-08-29 03:00:38.290 ,7,0,0.,1.2,92.,1.2,10.,1.2,0.,1.2
1981-08-29 03:00:39.490 ,7,0,0.,1.2,98.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:40.690 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1981-08-29 03:00:41.890 ,7,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1981-08-29 03:00:43.090 ,7,0,0.,1.2,94.,1.2,9.,1.2,0.,1.2
1981-08-29 03:00:44.290 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:45.490 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1981-08-29 03:00:46.690 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:47.890 ,7,0,0.,1.2,100.,1.2,6.,1.2,1.,1.2
1981-08-29 03:00:49.090 ,7,0,0.,1.2,108.,1.2,1.,1.2,0.,1.2
1981-08-29 03:00:50.290 ,7,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1981-08-29 03:00:51.490 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1981-08-29 03:00:52.690 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:53.890 ,7,0,0.,1.2,124.,1.2,2.,1.2,0.,1.2
1981-08-29 03:00:55.090 ,7,0,0.,1.2,110.,1.2,2.,1.2,0.,1.2
1981-08-29 03:00:56.290 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1981-08-29 03:00:57.490 ,7,0,0.,1.2,102.,1.2,4.,1.2,0.,1.2
1981-08-29 03:00:58.690 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1981-08-29 03:00:59.890 ,7,0,0.,1.2,98.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:01.090 ,7,0,0.,1.2,104.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:02.290 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:03.490 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1981-08-29 03:01:04.690 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:05.890 ,7,0,0.,1.2,114.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:07.090 ,7,0,0.,1.2,116.,1.2,9.,1.2,0.,1.2
1981-08-29 03:01:08.290 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:09.490 ,7,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1981-08-29 03:01:10.690 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:11.890 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:13.090 ,7,0,0.,1.2,126.,1.2,10.,1.2,0.,1.2
1981-08-29 03:01:14.290 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:15.490 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:16.690 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1981-08-29 03:01:17.890 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1981-08-29 03:01:19.090 ,7,0,0.,1.2,112.,1.2,10.,1.2,0.,1.2
1981-08-29 03:01:20.290 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:21.490 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1981-08-29 03:01:22.690 ,7,0,0.,1.2,116.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:23.890 ,7,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:25.090 ,7,0,0.,1.2,128.,1.2,8.,1.2,0.,1.2
1981-08-29 03:01:26.290 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:27.490 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:28.690 ,7,0,0.,1.2,120.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:29.890 ,7,0,0.,1.2,148.,1.2,8.,1.2,0.,1.2
1981-08-29 03:01:31.090 ,7,0,0.,1.2,120.,1.2,6.,1.2,0.,1.2
1981-08-29 03:01:32.290 ,7,0,0.,1.2,118.,1.2,3.,1.2,0.,1.2
1981-08-29 03:01:33.490 ,7,0,0.,1.2,128.,1.2,9.,1.2,0.,1.2
1981-08-29 03:01:34.690 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:35.890 ,6,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1981-08-29 03:01:37.090 ,6,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1981-08-29 03:01:38.290 ,6,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1981-08-29 03:01:39.490 ,6,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:40.690 ,6,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1981-08-29 03:01:41.890 ,6,0,0.,1.2,432.,1.2,1.,1.2,0.,1.2
1981-08-29 03:01:43.090 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:44.290 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:45.490 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:46.690 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:47.890 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:49.090 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:50.290 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:51.490 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:52.690 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:53.890 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:55.090 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:56.290 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:57.490 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:58.690 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:01:59.890 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:01.090 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:02.290 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:03.490 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:04.690 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:05.890 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:07.090 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:08.290 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:09.490 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:10.690 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:11.890 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:13.090 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:14.290 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:15.490 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:16.690 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:17.890 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:19.090 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:20.290 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:21.490 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:22.690 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:23.890 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:25.090 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:26.290 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:27.490 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:28.690 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:29.890 ,5,0,0.,1.2,504.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:31.090 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:32.290 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:33.490 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:34.690 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:35.890 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:37.090 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:38.290 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:39.490 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:40.690 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:41.890 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:43.090 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:44.290 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:45.490 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:46.690 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:47.890 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:49.090 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:50.290 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:51.490 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:52.690 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:53.890 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:55.090 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:56.290 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:57.490 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:58.690 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:02:59.890 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:01.090 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:02.290 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:03.490 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:04.690 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:05.890 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:07.090 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:08.290 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:09.490 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:10.690 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:11.890 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:13.090 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:14.290 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:15.490 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:16.690 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:17.890 ,4,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:19.090 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:20.290 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:21.490 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:22.690 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:23.890 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:25.090 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:26.290 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:27.490 ,4,0,,0,,0,,0,,0
1981-08-29 03:03:28.690 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:29.890 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:31.090 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:32.290 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:33.490 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:34.690 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:35.890 ,4,0,,0,,0,,0,,0
1981-08-29 03:03:37.090 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:38.290 ,4,0,,0,,0,,0,,0
1981-08-29 03:03:39.490 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:40.690 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:41.890 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:43.090 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:44.290 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:45.490 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:46.690 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:47.890 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:49.090 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:50.290 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:51.490 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:52.690 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:53.890 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:55.090 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:56.290 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:57.490 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:58.690 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:03:59.890 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:01.090 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:02.290 ,3,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:03.490 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:04.690 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:05.890 ,3,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:07.090 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:08.290 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:09.490 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:10.690 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:11.890 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:13.090 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:14.290 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:15.490 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:16.690 ,3,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1981-08-29 03:04:17.890 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:19.090 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:20.290 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:21.490 ,3,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1981-08-29 03:04:22.690 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:23.890 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:25.090 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:26.290 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:27.490 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:28.690 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:29.890 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:31.090 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:32.290 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:33.490 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:34.690 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:35.890 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:37.090 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:38.290 ,3,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1981-08-29 03:04:39.490 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:40.690 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:41.890 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:43.090 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:44.290 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:45.490 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:46.690 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:47.890 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:49.090 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:50.290 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:51.490 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:52.690 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:53.890 ,2,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:55.090 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:56.290 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:57.490 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:58.690 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:04:59.890 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:01.090 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:02.290 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:03.490 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:04.690 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:05.890 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:07.090 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:08.290 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:09.490 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:10.690 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:11.890 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:13.090 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:14.290 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:15.490 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:16.690 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:17.890 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:19.090 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:20.290 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:21.490 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:22.690 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:23.890 ,2,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:25.090 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:26.290 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:27.490 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:28.690 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:29.890 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:31.090 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:32.290 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:33.490 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:34.690 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:35.890 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:37.090 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:38.290 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:39.490 ,1,0,0.,1.2,94.,1.2,0.,1.2,1.,1.2
1981-08-29 03:05:40.690 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:41.890 ,1,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:43.090 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:44.290 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:45.490 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:46.690 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:47.890 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:49.090 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:50.290 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:51.490 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:52.690 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:53.890 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:55.090 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:56.290 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:57.490 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:58.690 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:05:59.890 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:01.090 ,1,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:02.290 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:03.490 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:04.690 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:05.890 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:07.090 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:08.290 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:09.490 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:10.690 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:11.890 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:13.090 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:14.290 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:15.490 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:16.690 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:17.890 ,1,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:19.090 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:20.290 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:21.490 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:22.690 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:23.890 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:25.090 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:26.290 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:27.490 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:28.690 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:29.890 ,0,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:31.090 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:32.290 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:33.490 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:34.690 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:35.890 ,0,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1981-08-29 03:06:37.090 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:38.290 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:39.490 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:40.690 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:41.890 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:43.090 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:44.290 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:45.490 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:46.690 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:47.890 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:49.090 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:50.290 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:51.490 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:52.690 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:53.890 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:55.090 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:56.290 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:57.490 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:58.690 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:06:59.890 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:01.090 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:02.290 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:03.490 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:04.690 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:05.890 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:07.090 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:08.290 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:09.490 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:10.690 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:11.890 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:13.090 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:14.290 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:15.490 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:16.690 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:17.890 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:19.090 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:20.290 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:21.490 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:22.690 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:23.890 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:25.090 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:26.290 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:27.490 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:28.690 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:29.890 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:31.090 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:32.290 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:33.490 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:34.690 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:35.890 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:37.090 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:38.290 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:39.490 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:40.690 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:41.890 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:43.090 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:44.290 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:45.490 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:46.690 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:47.890 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:49.090 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:50.290 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:51.490 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:52.690 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:53.890 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:55.090 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:56.290 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:57.490 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:58.690 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:07:59.890 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:01.090 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:02.290 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:03.490 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:04.690 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:05.890 ,1,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:07.090 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:08.290 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:09.490 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:10.690 ,1,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:11.890 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:13.090 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:14.290 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:15.490 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:16.690 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:17.890 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:19.090 ,1,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:20.290 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:21.490 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:22.690 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 03:08:23.890 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2