START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 09:00:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:01:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:01:32.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:01:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:02:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:02:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:03:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:03:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:03:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:04:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:04:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:05:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:05:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:05:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:06:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:06:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:07:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:07:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:07:56.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:08:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:08:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:09:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:09:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:09:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:10:20.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:10:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:11:08.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:11:32.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:11:56.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:12:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:12:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:13:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:13:32.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:13:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:14:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:14:44.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:15:08.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:15:32.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:15:56.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:16:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:16:44.730 ,0,0,,0,,0
1979-07-03 09:17:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:17:32.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:17:56.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:18:20.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:18:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:19:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:19:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:19:56.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:20:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:20:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:21:08.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:21:32.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:21:56.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:22:20.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:22:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:23:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:23:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:23:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:24:20.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:24:44.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:25:08.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:25:32.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:25:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:26:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:26:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:27:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:27:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:27:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:28:20.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:28:44.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:29:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:29:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:29:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:30:20.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:30:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:31:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:31:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:31:56.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:32:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:32:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:33:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:33:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:33:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:34:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:34:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:35:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:35:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:35:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:36:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:36:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:37:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:37:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:37:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:38:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:38:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:39:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:39:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:39:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:40:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:40:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:41:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:41:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:41:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:42:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:42:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:43:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:43:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:43:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:44:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:44:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:45:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:45:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:45:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:46:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:46:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 09:47:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 09:47:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 09:47:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 09:48:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:48:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 09:49:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:49:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 09:49:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 09:50:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 09:50:44.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 09:51:08.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:51:32.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:51:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 09:52:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:52:44.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:53:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:53:32.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:53:56.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:54:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:54:44.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:55:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 09:55:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:55:56.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:56:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:56:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:57:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:57:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:57:56.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:58:20.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 09:58:44.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 09:59:08.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 09:59:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 09:59:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:00:20.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:00:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:01:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:01:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:01:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:02:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:02:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:03:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:03:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:03:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:04:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:04:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:05:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:05:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:05:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:06:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:06:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:07:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:07:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:07:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:08:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:08:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:09:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:09:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:09:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:10:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:10:44.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:11:08.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:11:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:11:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:12:20.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:12:44.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:13:08.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:13:32.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:13:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:14:20.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:14:44.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:15:08.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:15:32.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:15:56.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:16:20.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 10:16:44.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 10:17:08.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:17:32.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:17:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:18:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:18:44.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 10:19:08.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 10:19:32.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:19:56.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:20:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:20:44.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:21:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:21:32.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:21:56.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:22:20.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:22:44.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:23:08.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:23:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:23:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:24:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:24:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:25:08.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:25:32.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:25:56.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:26:20.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:26:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:27:08.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:27:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:27:56.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:28:20.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:28:44.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:29:08.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 10:29:32.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 10:29:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:30:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:30:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:31:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:31:32.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 10:31:56.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 10:32:20.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:32:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:33:23.120 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:33:32.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:33:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:34:20.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:34:44.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:35:08.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:35:32.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:35:56.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:36:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:36:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:37:08.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:37:32.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:37:56.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:38:20.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:38:44.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:39:08.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:39:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:39:56.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:40:20.720 ,4,1,1.,24.0,0.,24.0
1979-07-03 10:40:44.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:41:08.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:41:32.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:41:56.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 10:42:20.720 ,6,0,1.,24.0,0.,24.0
1979-07-03 10:42:44.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:43:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 10:43:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:43:56.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:44:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:44:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:45:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:45:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:45:56.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:46:20.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:46:44.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:47:08.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:47:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:47:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:48:20.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:48:44.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:49:08.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:49:32.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:49:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:50:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:50:44.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:51:08.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:51:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:51:56.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:52:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:52:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 10:53:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:53:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:53:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:54:20.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:54:44.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 10:55:08.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 10:55:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 10:55:56.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 10:56:20.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 10:56:44.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 10:57:08.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 10:57:32.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 10:57:56.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 10:58:20.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 10:58:44.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:59:08.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 10:59:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 10:59:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:00:20.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:00:44.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:01:08.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:01:32.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:01:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:02:20.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:02:44.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:03:08.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:03:32.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:03:56.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:04:20.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:04:44.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:05:08.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:05:32.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:05:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:06:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:06:44.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:07:08.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:07:32.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:07:56.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:08:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:08:44.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:09:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:09:32.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:09:56.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:10:20.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:10:44.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:11:08.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:11:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:11:56.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:12:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:12:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:13:08.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:13:32.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:13:56.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:14:20.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:14:44.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:15:08.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:15:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:15:56.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:16:20.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:16:44.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:17:08.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:17:32.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:17:56.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:18:20.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:18:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:19:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:19:32.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:19:56.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:20:20.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:20:44.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:21:08.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:21:32.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:21:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:22:20.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:22:44.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:23:08.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:23:32.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:23:56.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:24:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:24:44.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:25:08.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:25:32.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:25:56.720 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:26:20.720 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:26:44.720 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:27:08.720 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:27:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:27:56.720 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:28:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:28:44.720 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:29:08.720 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:29:32.720 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:29:56.720 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:30:20.720 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:30:44.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:31:08.720 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:31:32.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:31:56.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:32:20.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:32:44.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:33:08.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:33:32.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:33:56.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:34:20.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:34:44.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:35:08.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:35:32.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:35:56.720 ,0,0,,0,,0
1979-07-03 11:36:20.720 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:36:44.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:37:08.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:37:32.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:37:56.720 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:38:20.720 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:38:44.720 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:39:08.720 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:39:32.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:39:56.770 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:40:20.770 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:40:44.770 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:41:08.770 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:41:32.770 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:41:56.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:42:20.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:42:44.770 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:43:08.770 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:43:32.770 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:43:56.770 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:44:20.770 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:44:44.770 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:45:08.770 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:45:32.770 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:45:56.770 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:46:20.770 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:46:44.770 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:47:08.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:47:32.770 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:47:56.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 11:48:20.770 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:48:44.770 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:49:08.770 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:49:32.770 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:49:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 11:50:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:50:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:51:08.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:51:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:51:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:52:20.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:52:44.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:53:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:53:32.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:53:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 11:54:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 11:54:44.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 11:55:08.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 11:55:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 11:55:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 11:56:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 11:56:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 11:57:08.760 ,3,1,1.,24.0,0.,24.0
1979-07-03 11:57:32.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 11:57:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 11:58:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 11:58:44.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 11:59:08.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 11:59:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 11:59:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:00:20.760 ,0,1,0.,24.0,0.,24.0
