START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-29 00:00:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:00:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:01:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:01:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-29 00:03:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:03:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:05:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:05:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:06:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:06:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:06:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:07:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:07:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:08.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:09:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:09:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:08.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:11:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:11:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:32.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:13:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:13:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:15:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:15:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:16:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:16:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:16:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:17:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:17:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:18:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:18:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:18:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:19:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:19:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:21:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:21:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:22:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:22:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:22:56.560 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:23:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:23:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:25:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:25:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:26:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:26:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:26:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:27:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:27:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:28:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:28:32.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:28:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:29:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:29:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:30:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:30:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:30:56.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:31:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:31:44.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:32:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:32:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:32:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:33:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:33:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:34:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:34:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:34:56.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:35:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:35:44.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:36:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:36:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:36:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:37:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:37:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:38:08.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:38:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:38:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:39:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:39:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:40:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:40:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:40:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:41:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:41:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:08.560 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:43:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:43:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:44:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:44:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:44:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:45:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:45:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:46:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:46:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:46:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:47:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:47:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:49:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:49:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:50:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:50:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:50:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:51:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:51:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:52:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:52:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:52:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:53:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:53:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:54:08.560 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:10.960 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:11.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:54:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:54:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:55:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:55:44.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:56:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:56:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:56:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:57:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:57:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:58:08.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:58:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:58:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:59:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:59:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:00:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:00:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:00:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:01:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:01:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:02:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:02:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:02:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:03:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:03:44.560 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:04:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:04:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:04:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:05:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:05:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:06:08.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:06:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:06:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:07:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:07:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:08:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:08:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:08:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:09:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:09:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:10:08.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:10:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:10:56.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:11:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:11:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:12:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:12:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:12:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:13:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:13:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:14:08.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:14:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:14:56.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:15:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:15:44.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:16:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:16:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:16:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:17:20.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:17:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:08.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:19:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:19:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:21:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:21:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:22:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:22:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:22:56.560 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:23:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:23:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:32.560 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:25:20.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:25:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:26:08.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:26:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:26:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:27:20.560 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:27:44.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:28:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:28:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:28:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:29:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:29:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:08.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:31:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:31:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:33:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:33:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:34:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:34:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:34:56.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:35:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:35:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:36:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:36:32.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:36:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:37:20.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:37:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:38:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:38:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:38:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:39:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:39:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:40:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:40:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:40:56.560 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:41:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:41:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:42:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:42:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:42:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:43:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:43:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:45:20.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:45:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:46:08.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:46:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:46:56.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:47:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:47:44.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:48:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:48:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:48:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:49:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:49:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:50:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:50:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:50:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:51:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:51:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:53:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:53:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:54:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:54:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:54:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:55:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:55:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:56:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:56:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:56:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:57:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:57:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:59:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:59:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:00:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:00:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:00:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:01:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:01:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:02:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:02:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:02:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:03:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:03:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:04:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:04:32.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:04:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:05:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:05:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:06:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:06:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:06:56.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:07:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:07:44.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:08:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:08:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:08:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:09:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:09:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:10:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:10:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:10:56.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:11:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:11:44.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:13:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:13:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:14:08.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:14:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:14:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:15:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:15:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:16:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:16:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:16:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:17:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:17:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:18:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:18:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:18:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:19:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:19:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:08.560 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:21:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:21:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:22:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:22:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:22:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:23:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:23:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:24:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:24:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:24:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:25:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:25:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:27:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:27:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:28:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:28:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:28:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:29:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:29:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:08.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:31:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:31:44.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:32:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:32:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:32:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:33:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:33:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0