START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-05 18:00:23.420 ,0,0,6.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:00:24.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:00:25.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:00:25.820 ,0,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-05 18:00:26.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:00:27.420 ,0,0,2.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:28.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:29.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:29.820 ,0,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:30.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:00:31.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:32.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:00:33.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:33.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:00:34.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:35.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:36.220 ,0,0,2.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-07-05 18:00:37.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:00:37.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:00:38.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:00:39.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:00:40.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:00:41.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:00:41.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:00:42.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:43.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:00:44.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:00:45.020 ,0,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:00:45.820 ,0,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:00:46.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:47.420 ,4,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:00:48.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:00:49.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:00:49.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:00:50.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:51.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:00:52.220 ,4,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:00:53.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:00:53.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:00:54.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:00:55.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:00:56.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:00:57.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-05 18:00:57.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:00:58.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:00:59.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:01:00.220 ,4,0,1.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-05 18:01:01.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:01:01.820 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-05 18:01:02.620 ,4,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-05 18:01:03.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-05 18:01:04.220 ,4,0,14.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:01:05.020 ,4,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-05 18:01:05.820 ,4,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:01:06.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:01:07.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:01:08.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:01:09.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:09.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:01:10.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:11.420 ,7,0,2.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:01:12.220 ,7,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:01:13.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:13.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:14.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:15.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:01:16.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:01:17.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:17.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:18.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:01:19.420 ,7,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:01:20.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:01:21.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:01:21.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:01:22.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:23.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:01:24.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:01:25.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:01:25.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:01:26.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:01:27.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:01:28.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-05 18:01:29.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:01:29.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:01:30.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-05 18:01:31.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:01:32.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-05 18:01:33.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:01:33.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:01:34.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-05 18:01:35.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:01:36.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:37.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:37.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:01:38.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:01:39.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:01:40.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:01:41.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:01:41.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:01:42.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:01:43.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:44.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:01:45.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:01:45.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:01:46.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:01:47.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:01:48.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:01:49.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:01:49.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:01:50.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:01:51.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:01:52.220 ,3,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:01:53.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:01:53.820 ,3,0,7.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-05 18:01:54.620 ,3,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:01:55.420 ,3,0,9.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-05 18:01:56.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:01:57.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:01:57.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-05 18:01:58.620 ,3,0,8.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-05 18:01:59.420 ,0,0,6.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:02:00.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:02:01.020 ,0,0,2.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-05 18:02:01.820 ,0,0,3.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-05 18:02:02.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:02:03.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:02:04.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:02:05.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:02:05.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:06.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:02:07.420 ,0,0,2.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:08.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:09.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:09.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:02:10.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:11.420 ,0,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:12.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:02:13.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:02:13.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:14.620 ,0,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:02:15.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:16.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:02:17.020 ,0,0,8.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:17.820 ,0,0,0.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-07-05 18:02:18.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:02:19.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:20.220 ,0,0,6.,0.8,1.,0.8,0.,0.8,252.,0.8
1979-07-05 18:02:21.020 ,0,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:21.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:02:22.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-05 18:02:23.420 ,4,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:24.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:02:25.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:25.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:02:26.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:27.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:02:28.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:02:29.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:02:29.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:02:30.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:02:31.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:02:32.220 ,4,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:33.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:02:33.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:34.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:02:35.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:36.220 ,4,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-05 18:02:37.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-05 18:02:37.820 ,4,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-05 18:02:38.620 ,4,0,8.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:02:39.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-05 18:02:40.220 ,4,0,6.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-05 18:02:41.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:02:41.820 ,4,0,9.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:02:42.620 ,4,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:43.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:44.220 ,4,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:45.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:02:45.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:02:46.620 ,4,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:02:47.420 ,7,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:02:48.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:49.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:02:49.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:50.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:51.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:52.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:02:53.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:02:53.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:02:54.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:02:55.420 ,7,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:02:56.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:57.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:02:57.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:58.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:02:59.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:00.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:03:01.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:03:01.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-05 18:03:02.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:03:03.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:03:04.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:03:05.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:03:05.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:03:06.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-05 18:03:07.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-05 18:03:08.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:03:09.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-05 18:03:09.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:10.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:03:11.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:03:12.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:13.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:03:13.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:14.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:03:15.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-05 18:03:16.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:03:17.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:03:17.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:03:18.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:19.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:20.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:21.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:03:21.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:22.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:23.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:24.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:03:25.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:25.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:26.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:27.420 ,3,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:28.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:29.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:29.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:03:30.620 ,3,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-05 18:03:31.420 ,3,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-05 18:03:32.220 ,3,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:03:33.020 ,3,0,6.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-05 18:03:33.820 ,3,0,10.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:03:34.620 ,3,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:03:35.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:03:36.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:03:37.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:03:37.820 ,0,0,2.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-07-05 18:03:38.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:03:39.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:03:40.220 ,0,0,3.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-05 18:03:41.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:03:41.820 ,0,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:42.620 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:43.420 ,0,0,0.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:44.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:45.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:45.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:03:46.620 ,0,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:47.420 ,0,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:48.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:03:49.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:49.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:03:50.620 ,0,0,5.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-05 18:03:51.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:03:52.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:53.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:03:53.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:03:54.620 ,0,0,8.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:03:55.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-05 18:03:56.220 ,0,0,8.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:03:57.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:03:57.820 ,0,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:03:58.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:03:59.420 ,4,0,7.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:04:00.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:04:01.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:04:01.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:04:02.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:04:03.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:04.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:04:05.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:04:05.820 ,4,0,3.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:06.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:04:07.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:04:08.220 ,4,0,2.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-05 18:04:09.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:04:09.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:10.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:04:11.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:12.220 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-05 18:04:13.020 ,4,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-05 18:04:13.820 ,4,0,2.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-05 18:04:14.620 ,4,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-05 18:04:15.420 ,4,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:04:16.220 ,4,0,6.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:04:17.020 ,4,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-05 18:04:17.820 ,4,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:04:18.620 ,4,0,5.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:19.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:20.220 ,4,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:21.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:04:21.820 ,4,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:22.620 ,4,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:23.420 ,7,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:24.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:04:25.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:25.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:04:26.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:04:27.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-05 18:04:28.220 ,7,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-05 18:04:29.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:29.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:30.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:31.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:32.220 ,7,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:33.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:33.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-05 18:04:34.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:35.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:04:36.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:04:37.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-05 18:04:37.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:04:38.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-05 18:04:39.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:04:40.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:04:41.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:04:41.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-05 18:04:42.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:04:43.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-05 18:04:44.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-05 18:04:45.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-05 18:04:45.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-05 18:04:46.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-05 18:04:47.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:04:48.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:49.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:49.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:04:50.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:04:51.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:04:52.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:53.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:53.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:04:54.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-05 18:04:55.420 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:04:56.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:04:57.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:57.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:04:58.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:04:59.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:05:00.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:05:01.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:05:01.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:05:02.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:05:03.420 ,3,0,3.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-05 18:05:04.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:05:05.020 ,3,0,7.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-05 18:05:05.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-05 18:05:06.620 ,3,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-05 18:05:07.420 ,3,0,9.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-05 18:05:08.220 ,3,0,6.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-05 18:05:09.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-05 18:05:09.820 ,3,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-05 18:05:10.620 ,3,0,7.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-05 18:05:11.420 ,0,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-05 18:05:12.220 ,0,0,4.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-05 18:05:13.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:05:13.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:05:14.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-05 18:05:15.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:16.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:05:17.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-05 18:05:17.820 ,0,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:18.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:19.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:20.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:05:21.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:21.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-05 18:05:22.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:05:23.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:24.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:25.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:05:25.820 ,0,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:05:26.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-05 18:05:27.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-05 18:05:28.220 ,0,0,2.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-05 18:05:29.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:05:29.820 ,0,0,6.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-05 18:05:30.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:31.420 ,0,0,3.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-05 18:05:32.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-05 18:05:33.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:05:33.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-05 18:05:34.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-05 18:05:35.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:05:36.220 ,0,0,1.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:37.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-05 18:05:37.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-05 18:05:38.620 ,0,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-05 18:05:39.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-05 18:05:40.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-05 18:05:41.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8