"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,174571267.550,174571273.867,12261,0,1499992069,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,174657659.485,174657665.110,12322,15,1500078406,15,16,2863.268,1,4,31,12,14,11,33,17,12,19,38,9,13,13,24,21,21,22,56,5,7,11,18,5,6,5,9,3,6,8,10,14,10,14,5,5,6,6,4,6,5,14,2,4,2,4,2,6,2,24,27,12,9
"mean",,,174616247.658,174616253.156,12292,8,1500037009,7,16,1407.460,0,2,16,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"stdev",,,24755.359,24754.994,18,5,24758,5,0,224.585,0,1,9,1,1,1,3,1,1,1,3,1,1,1,2,2,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,2,1,1
"sci","2005-195T00:00:03.366","1/1499992069.194",174571267.550,174571273.867,12261,9,1499992069,15,16,1617.254,1,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:00:09.608","1/1499992076.000",174571273.792,174571280.109,12261,10,1499992076,0,16,1617.254,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:00:15.925","1/1499992082.081",174571280.109,174571286.426,12261,10,1499992076,1,16,1617.254,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:00:22.241","1/1499992088.162",174571286.425,174571292.742,12261,10,1499992076,2,16,1617.254,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:00:28.558","1/1499992094.243",174571292.742,174571299.059,12261,10,1499992076,3,16,1617.254,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-195T00:00:34.878","1/1499992101.069",174571299.062,174571305.379,12261,10,1499992076,4,16,1617.254,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-195T00:00:41.194","1/1499992107.150",174571305.378,174571311.695,12261,10,1499992076,5,16,1617.254,1,3,21,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:00:47.511","1/1499992113.231",174571311.695,174571318.012,12261,10,1499992076,6,16,1617.254,1,3,19,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2005-195T00:00:53.827","1/1499992120.056",174571318.011,174571324.328,12261,10,1499992076,7,16,1617.254,1,3,17,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:01:00.147","1/1499992126.138",174571324.331,174571330.648,12261,10,1499992076,8,16,1617.254,1,3,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2005-195T00:01:06.464","1/1499992132.219",174571330.648,174571336.965,12261,10,1499992076,9,16,1617.254,1,3,13,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:01:12.780","1/1499992139.044",174571336.964,174571343.281,12261,10,1499992076,10,16,1617.254,1,3,11,2,3,1,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:01:19.096","1/1499992145.125",174571343.280,174571349.597,12261,10,1499992076,11,16,1617.254,1,3,9,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-195T00:01:25.417","1/1499992151.207",174571349.601,174571355.918,12261,10,1499992076,12,16,1617.254,1,3,7,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:01:31.733","1/1499992158.032",174571355.917,174571362.234,12261,10,1499992076,13,16,1617.254,1,3,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:01:38.049","1/1499992164.113",174571362.233,174571368.550,12261,10,1499992076,14,16,1617.254,1,3,3,1,4,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:01:44.366","1/1499992170.194",174571368.550,174571374.867,12261,10,1499992076,15,16,1617.254,1,3,1,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:01:51.608","1/1499992178.000",174571375.792,174571382.077,12261,11,1499992178,0,16,1608.996,1,3,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:01:57.889","1/1499992184.072",174571382.073,174571388.358,12261,11,1499992178,1,16,1608.996,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:02:04.174","1/1499992190.145",174571388.358,174571394.643,12261,11,1499992178,2,16,1608.996,1,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:02:10.459","1/1499992196.218",174571394.643,174571400.928,12261,11,1499992178,3,16,1608.996,1,3,24,0,0,1,1,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:02:16.744","1/1499992203.035",174571400.928,174571407.213,12261,11,1499992178,4,16,1608.996,1,3,22,0,1,0,1,0,0,0,0,0,0,1,1,2,2,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-195T00:02:23.029","1/1499992209.108",174571407.213,174571413.498,12261,11,1499992178,5,16,1608.996,1,3,20,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-195T00:02:29.315","1/1499992215.181",174571413.499,174571419.784,12261,11,1499992178,6,16,1608.996,1,3,18,0,0,0,0,0,0,0,0,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-195T00:02:35.600","1/1499992221.254",174571419.784,174571426.069,12261,11,1499992178,7,16,1608.996,1,3,16,0,0,0,0,1,1,0,2,0,1,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:02:41.885","1/1499992228.071",174571426.069,174571432.354,12261,11,1499992178,8,16,1608.996,1,3,14,1,2,2,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:02:48.170","1/1499992234.144",174571432.354,174571438.639,12261,11,1499992178,9,16,1608.996,1,3,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:02:54.455","1/1499992240.217",174571438.639,174571444.924,12261,11,1499992178,10,16,1608.996,1,3,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:00.740","1/1499992247.034",174571444.924,174571451.209,12261,11,1499992178,11,16,1608.996,1,3,8,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:03:07.025","1/1499992253.107",174571451.209,174571457.494,12261,11,1499992178,12,16,1608.996,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:13.310","1/1499992259.180",174571457.494,174571463.779,12261,11,1499992178,13,16,1608.996,1,3,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:19.596","1/1499992265.253",174571463.780,174571470.065,12261,11,1499992178,14,16,1608.996,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-195T00:03:25.881","1/1499992272.070",174571470.065,174571476.350,12261,11,1499992178,15,16,1608.996,1,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-195T00:03:31.607","1/1499992278.000",174571475.791,174571482.068,12261,12,1499992278,0,16,1606.943,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:37.881","1/1499992284.070",174571482.065,174571488.342,12261,12,1499992278,1,16,1606.943,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:44.158","1/1499992290.141",174571488.342,174571494.619,12261,12,1499992278,2,16,1606.943,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:50.435","1/1499992296.212",174571494.619,174571500.896,12261,12,1499992278,3,16,1606.943,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:03:56.712","1/1499992303.027",174571500.896,174571507.173,12261,12,1499992278,4,16,1606.943,1,3,23,0,0,1,1,0,0,1,1,0,1,0,1,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2005-195T00:04:02.990","1/1499992309.098",174571507.174,174571513.451,12261,12,1499992278,5,16,1606.943,1,3,21,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:04:09.267","1/1499992315.169",174571513.451,174571519.728,12261,12,1499992278,6,16,1606.943,1,3,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2005-195T00:04:15.544","1/1499992321.240",174571519.728,174571526.005,12261,12,1499992278,7,16,1606.943,1,3,17,0,1,0,1,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0
"sci","2005-195T00:04:21.822","1/1499992328.055",174571526.006,174571532.283,12261,12,1499992278,8,16,1606.943,1,3,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-195T00:04:28.099","1/1499992334.126",174571532.283,174571538.560,12261,12,1499992278,9,16,1606.943,1,3,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:04:34.376","1/1499992340.197",174571538.560,174571544.837,12261,12,1499992278,10,16,1606.943,1,3,11,1,2,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:04:40.654","1/1499992347.012",174571544.838,174571551.115,12261,12,1499992278,11,16,1606.943,1,3,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:04:46.931","1/1499992353.083",174571551.115,174571557.392,12261,12,1499992278,12,16,1606.943,1,3,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:04:53.208","1/1499992359.154",174571557.392,174571563.669,12261,12,1499992278,13,16,1606.943,1,3,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:04:59.486","1/1499992365.225",174571563.670,174571569.947,12261,12,1499992278,14,16,1606.943,1,3,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:05:05.763","1/1499992372.040",174571569.947,174571576.224,12261,12,1499992278,15,16,1606.943,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:05:12.607","1/1499992379.000",174571576.791,174571583.068,12261,13,1499992379,0,16,1606.943,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:05:18.880","1/1499992385.070",174571583.064,174571589.341,12261,13,1499992379,1,16,1606.943,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:05:25.157","1/1499992391.141",174571589.341,174571595.618,12261,13,1499992379,2,16,1606.943,1,3,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:05:31.435","1/1499992397.212",174571595.619,174571601.896,12261,13,1499992379,3,16,1606.943,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:05:37.712","1/1499992404.027",174571601.896,174571608.173,12261,13,1499992379,4,16,1606.943,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-195T00:05:43.989","1/1499992410.098",174571608.173,174571614.450,12261,13,1499992379,5,16,1606.943,1,3,20,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:05:50.266","1/1499992416.169",174571614.450,174571620.727,12261,13,1499992379,6,16,1606.943,1,3,18,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:05:56.544","1/1499992422.240",174571620.728,174571627.005,12261,13,1499992379,7,16,1606.943,1,3,16,2,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:06:02.821","1/1499992429.055",174571627.005,174571633.282,12261,13,1499992379,8,16,1606.943,1,3,14,2,1,1,4,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:09.098","1/1499992435.126",174571633.282,174571639.559,12261,13,1499992379,9,16,1606.943,1,3,12,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:15.376","1/1499992441.197",174571639.560,174571645.837,12261,13,1499992379,10,16,1606.943,1,3,10,2,2,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:06:21.653","1/1499992448.012",174571645.837,174571652.114,12261,13,1499992379,11,16,1606.943,1,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-195T00:06:27.930","1/1499992454.083",174571652.114,174571658.391,12261,13,1499992379,12,16,1606.943,1,3,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:34.208","1/1499992460.154",174571658.392,174571664.669,12261,13,1499992379,13,16,1606.943,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2005-195T00:06:40.485","1/1499992466.225",174571664.669,174571670.946,12261,13,1499992379,14,16,1606.943,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:46.762","1/1499992473.040",174571670.946,174571677.223,12261,13,1499992379,15,16,1606.943,1,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:52.606","1/1499992479.000",174571676.790,174571683.140,12261,14,1499992479,0,16,1625.642,1,3,31,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:06:58.953","1/1499992485.089",174571683.137,174571689.487,12261,14,1499992479,1,16,1625.642,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:07:05.305","1/1499992491.179",174571689.489,174571695.839,12261,14,1499992479,2,16,1625.642,1,3,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:07:11.653","1/1499992498.012",174571695.837,174571702.187,12261,14,1499992479,3,16,1625.642,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-195T00:07:18.004","1/1499992504.102",174571702.188,174571708.538,12261,14,1499992479,4,16,1625.642,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:07:24.356","1/1499992510.192",174571708.540,174571714.890,12261,14,1499992479,5,16,1625.642,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:07:30.703","1/1499992517.025",174571714.887,174571721.237,12261,14,1499992479,6,16,1625.642,1,3,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:07:37.055","1/1499992523.115",174571721.239,174571727.589,12261,14,1499992479,7,16,1625.642,1,3,17,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:07:43.406","1/1499992529.205",174571727.590,174571733.940,12261,14,1499992479,8,16,1625.642,1,3,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:07:49.754","1/1499992536.038",174571733.938,174571740.288,12261,14,1499992479,9,16,1625.642,1,3,13,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:07:56.105","1/1499992542.128",174571740.289,174571746.639,12261,14,1499992479,10,16,1625.642,1,3,11,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:08:02.457","1/1499992548.218",174571746.641,174571752.991,12261,14,1499992479,11,16,1625.642,1,3,9,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:08.805","1/1499992555.051",174571752.989,174571759.339,12261,14,1499992479,12,16,1625.642,1,3,7,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:15.156","1/1499992561.141",174571759.340,174571765.690,12261,14,1499992479,13,16,1625.642,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:21.504","1/1499992567.230",174571765.688,174571772.038,12261,14,1499992479,14,16,1625.642,1,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:08:27.855","1/1499992574.064",174571772.039,174571778.389,12261,14,1499992479,15,16,1625.642,1,3,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:34.605","1/1499992581.000",174571778.789,174571785.123,12261,15,1499992581,0,16,1621.448,1,3,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:40.937","1/1499992587.085",174571785.121,174571791.455,12261,15,1499992581,1,16,1621.448,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:47.269","1/1499992593.170",174571791.453,174571797.787,12261,15,1499992581,2,16,1621.448,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-195T00:08:53.605","1/1499992600.000",174571797.789,174571804.123,12261,15,1499992581,3,16,1621.448,1,3,24,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:08:59.937","1/1499992606.085",174571804.121,174571810.455,12261,15,1499992581,4,16,1621.448,1,3,22,1,1,0,2,0,0,0,0,0,0,0,0,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:09:06.273","1/1499992612.171",174571810.457,174571816.791,12261,15,1499992581,5,16,1621.448,1,3,20,0,0,2,2,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-195T00:09:12.605","1/1499992619.000",174571816.789,174571823.123,12261,15,1499992581,6,16,1621.448,1,3,18,0,0,1,1,0,0,1,1,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-195T00:09:18.941","1/1499992625.086",174571823.125,174571829.459,12261,15,1499992581,7,16,1621.448,1,3,16,0,2,1,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:09:25.273","1/1499992631.171",174571829.457,174571835.791,12261,15,1499992581,8,16,1621.448,1,3,14,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:09:31.609","1/1499992638.001",174571835.793,174571842.127,12261,15,1499992581,9,16,1621.448,1,3,12,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-195T00:09:37.941","1/1499992644.086",174571842.125,174571848.459,12261,15,1499992581,10,16,1621.448,1,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:09:44.273","1/1499992650.171",174571848.457,174571854.791,12261,15,1499992581,11,16,1621.448,1,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:09:50.609","1/1499992657.001",174571854.793,174571861.127,12261,15,1499992581,12,16,1621.448,1,3,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-195T00:09:56.941","1/1499992663.086",174571861.125,174571867.459,12261,15,1499992581,13,16,1621.448,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:10:03.277","1/1499992669.172",174571867.461,174571873.795,12261,15,1499992581,14,16,1621.448,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:10:09.609","1/1499992676.001",174571873.793,174571880.127,12261,15,1499992581,15,16,1621.448,1,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-195T00:10:15.605","1/1499992682.000",174571879.789,174571886.147,12262,0,1499992682,0,16,1627.739,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0