START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-22 09:00:31.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:00:55.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:01:19.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:01:43.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:02:07.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:02:31.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:02:55.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:03:19.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:03:43.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:04:07.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:04:31.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:04:55.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:05:19.540 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:05:43.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:06:07.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:06:31.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:06:55.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:07:19.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:07:43.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:08:07.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:08:31.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:08:55.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:09:19.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:09:43.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:10:07.540 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:10:31.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:10:55.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:11:19.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:11:43.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:12:07.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:12:31.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:12:55.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:13:19.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:13:43.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:14:07.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:14:31.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:14:55.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:15:19.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:15:43.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:16:07.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:16:31.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:16:55.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:17:19.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:17:43.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:18:07.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:18:31.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:18:55.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:19:19.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:19:43.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:20:07.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:20:31.540 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:20:55.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:21:19.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:21:43.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:22:07.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:22:31.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:22:55.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:23:19.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:23:43.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:24:07.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:24:31.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:24:55.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:25:19.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:25:43.540 ,4,0,,0,,0,,0,,0
1979-07-22 09:26:07.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:26:31.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:26:55.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:27:19.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:27:43.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:28:07.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:28:31.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:28:55.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:29:19.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:29:43.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:30:07.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:30:31.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:30:55.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:31:19.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:31:43.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:32:07.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:32:31.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:32:55.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:33:19.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:33:43.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:34:07.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:34:31.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:34:55.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:35:19.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:35:43.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:36:07.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:36:31.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:36:55.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:37:19.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:37:43.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:38:07.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:38:31.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:38:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:39:19.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:39:43.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:40:07.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:40:31.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:40:55.530 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:41:19.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:41:43.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:42:07.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:42:31.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:42:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:43:19.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:43:43.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:44:07.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:44:31.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:44:55.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:45:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:45:43.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:46:07.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:46:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:46:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:47:19.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:47:43.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:48:07.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:48:31.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:48:55.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:49:19.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:49:43.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:50:07.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:50:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:50:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:51:19.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:51:43.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:52:07.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:52:31.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:52:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:53:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:53:43.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:54:07.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:54:31.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:54:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:55:19.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:55:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:56:07.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:56:31.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:56:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:57:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:57:43.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:58:07.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:58:31.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:58:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:59:19.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 09:59:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:00:07.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-22 10:00:31.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:00:55.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:01:19.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:01:43.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:02:07.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:02:31.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:02:55.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:03:19.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:03:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:04:07.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:04:31.530 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:04:55.530 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:05:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:05:43.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:06:07.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:06:31.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:06:55.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:07:19.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:07:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:08:07.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:08:31.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:08:55.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:09:19.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:09:43.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:10:07.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:10:31.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:10:55.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:11:19.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:11:43.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:12:07.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:12:31.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:12:55.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:13:19.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:13:43.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:14:07.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:14:31.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:14:55.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:15:19.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:15:43.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:16:07.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:16:31.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:16:55.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:17:19.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:17:43.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:18:07.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:18:31.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:18:55.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:19:19.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:19:43.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:20:07.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:20:31.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:20:55.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:21:19.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:21:43.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:22:07.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-22 10:22:31.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:22:55.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:23:19.530 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:23:43.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:24:07.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:24:31.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:24:55.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:25:19.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:25:43.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:26:07.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:26:31.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:26:55.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:27:19.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:27:43.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:28:07.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:28:31.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:28:55.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:29:19.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:29:43.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:30:07.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:30:31.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:30:55.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:31:19.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:31:43.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:32:07.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:32:31.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:32:55.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:33:19.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:33:43.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:34:07.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:34:31.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:34:55.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:35:19.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:35:43.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:36:07.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:36:31.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:36:55.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:37:19.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:37:43.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:38:07.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:38:31.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:38:55.530 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:39:19.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:39:43.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:40:07.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:40:31.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:40:55.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:41:19.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:41:59.730 ,0,0,,0,,0,,0,,0
1979-07-22 10:42:07.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:42:31.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:42:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:43:19.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:43:43.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:44:07.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:44:31.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:44:55.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:45:19.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:45:43.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:46:07.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:46:31.530 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:46:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:47:19.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:47:43.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:48:07.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:48:31.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:48:55.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:49:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:49:43.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:50:07.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:50:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:50:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:51:19.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:51:43.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:52:07.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:52:31.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:52:55.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:53:19.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:53:43.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:54:07.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:54:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:54:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:55:19.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:55:43.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:56:07.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:56:31.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:56:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:57:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:57:43.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:58:07.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:58:31.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:58:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:59:19.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 10:59:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:00:07.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:00:31.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:00:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:01:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:01:43.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:02:07.530 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:02:31.530 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:02:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:03:19.530 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:03:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:04:07.530 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:04:31.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:04:55.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:05:19.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:05:43.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:06:07.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:06:31.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:06:55.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:07:19.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:07:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:08:07.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:08:31.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:08:55.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:09:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:09:43.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:10:07.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:10:31.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:10:55.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:11:19.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:11:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:50:31.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:50:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:51:19.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:51:43.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:52:07.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:52:31.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:52:55.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:53:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:53:43.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:54:07.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:54:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:54:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:55:19.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:55:43.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:56:07.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:56:31.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:56:55.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:57:19.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:57:43.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:58:07.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:58:31.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:58:55.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:59:19.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 11:59:43.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:00:07.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
