START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-03 06:00:14.980 ,4,0,,0,4608.,4.8,1760.,4.8,,0,0.,4.8,1056.,4.8
1979-03-03 06:00:19.780 ,4,0,,0,4608.,4.8,1664.,4.8,,0,0.,4.8,896.,4.8
1979-03-03 06:00:24.580 ,4,0,,0,3648.,4.8,1216.,4.8,,0,0.,4.8,752.,4.8
1979-03-03 06:00:29.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-03-03 06:00:34.180 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-03-03 06:00:38.980 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 06:00:43.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:00:48.580 ,3,0,,0,384.,4.8,122.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 06:00:53.380 ,3,0,,0,2304.,4.8,720.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 06:00:58.180 ,3,0,,0,2304.,4.8,704.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 06:01:02.980 ,2,0,,0,2176.,4.8,672.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 06:01:07.780 ,2,0,,0,2176.,4.8,656.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:01:12.580 ,2,0,,0,1504.,4.8,464.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:01:17.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:01:22.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:01:26.980 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:01:31.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 06:01:36.580 ,1,0,,0,328.,4.8,110.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 06:01:41.380 ,1,0,,0,1856.,4.8,544.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 06:01:46.180 ,1,0,,0,1856.,4.8,528.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:01:50.980 ,0,0,,0,1824.,4.8,544.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:01:55.780 ,0,0,,0,2048.,4.8,592.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 06:02:00.580 ,0,0,,0,1920.,4.8,528.,4.8,,0,0.,4.8,416.,4.8
1979-03-03 06:02:05.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:02:10.180 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 06:02:14.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:02:19.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 06:02:24.580 ,0,0,,0,400.,4.8,128.,4.8,,0,0.,4.8,416.,4.8
1979-03-03 06:02:29.380 ,0,0,,0,2368.,4.8,608.,4.8,,0,0.,4.8,424.,4.8
1979-03-03 06:02:34.180 ,0,0,,0,2432.,4.8,672.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:02:38.980 ,1,0,,0,2368.,4.8,624.,4.8,,0,0.,4.8,432.,4.8
1979-03-03 06:02:43.780 ,1,0,,0,2304.,4.8,624.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:02:48.580 ,1,0,,0,1696.,4.8,512.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:02:53.380 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 06:02:58.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:03:02.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:03:07.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:03:12.580 ,2,0,,0,264.,4.8,92.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 06:03:17.380 ,2,0,,0,1728.,4.8,576.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:03:22.180 ,2,0,,0,1696.,4.8,544.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:03:26.980 ,3,0,,0,1696.,4.8,560.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:03:31.780 ,3,0,,0,1952.,4.8,624.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 06:03:36.580 ,3,0,,0,1792.,4.8,576.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 06:03:41.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 06:03:46.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:03:50.980 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 06:03:55.780 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-03 06:04:00.580 ,4,0,,0,656.,4.8,220.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:04:05.380 ,4,0,,0,3968.,4.8,1312.,4.8,,0,0.,4.8,752.,4.8
1979-03-03 06:04:10.180 ,4,0,,0,3904.,4.8,1312.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:04:14.980 ,5,0,,0,3968.,4.8,1344.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:04:19.780 ,5,0,,0,3840.,4.8,1280.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:04:24.580 ,5,0,,0,3136.,4.8,944.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 06:04:29.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 06:04:34.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-03 06:04:38.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,800.,4.8
1979-03-03 06:04:43.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:04:48.580 ,6,0,,0,512.,4.8,144.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 06:04:53.380 ,6,0,,0,3200.,4.8,864.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:04:58.180 ,6,0,,0,3264.,4.8,864.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:05:02.980 ,7,0,,0,3200.,4.8,816.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:05:07.780 ,7,0,,0,2176.,4.8,592.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:05:12.580 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:17.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:22.180 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:26.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:31.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:36.580 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:41.380 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:46.180 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:50.980 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:05:55.780 ,6,0,,0,1152.,4.8,312.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 06:06:00.580 ,6,0,,0,2752.,4.8,752.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:06:05.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:06:10.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 06:06:14.980 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:06:19.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:06:24.580 ,5,0,,0,624.,4.8,156.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:06:29.380 ,5,0,,0,3648.,4.8,1056.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:06:34.180 ,5,0,,0,3648.,4.8,1024.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:06:38.980 ,4,0,,0,3584.,4.8,992.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:06:43.780 ,4,0,,0,3648.,4.8,1088.,4.8,,0,0.,4.8,704.,4.8
1979-03-03 06:06:48.580 ,4,0,,0,3200.,4.8,1056.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:06:53.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 06:06:58.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:07:02.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:07:07.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:07:12.580 ,3,0,,0,432.,4.8,148.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 06:07:17.380 ,3,0,,0,2560.,4.8,800.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 06:07:22.180 ,3,0,,0,2624.,4.8,896.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 06:07:26.980 ,2,0,,0,2688.,4.8,912.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 06:07:31.780 ,2,0,,0,2432.,4.8,800.,4.8,,0,0.,4.8,336.,4.8
1979-03-03 06:07:36.580 ,2,0,,0,1824.,4.8,544.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 06:07:41.380 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 06:07:46.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 06:07:50.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 06:07:55.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 06:08:00.580 ,1,0,,0,376.,4.8,102.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:08:05.380 ,1,0,,0,2112.,4.8,672.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 06:08:10.180 ,1,0,,0,2112.,4.8,640.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:08:14.980 ,0,0,,0,2112.,4.8,624.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 06:08:19.780 ,0,0,,0,2304.,4.8,656.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 06:08:24.580 ,0,0,,0,2240.,4.8,560.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 06:08:29.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:08:34.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 06:08:38.980 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:08:43.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 06:08:48.580 ,0,0,,0,408.,4.8,98.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 06:08:53.380 ,0,0,,0,2752.,4.8,608.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 06:08:58.180 ,0,0,,0,2624.,4.8,608.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:09:02.980 ,1,0,,0,2688.,4.8,624.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:09:07.780 ,1,0,,0,2496.,4.8,592.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 06:09:12.580 ,1,0,,0,1856.,4.8,488.,4.8,,0,0.,4.8,252.,4.8
1979-03-03 06:09:17.380 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:09:22.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:09:26.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 06:09:31.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 06:09:36.580 ,2,0,,0,336.,4.8,96.,4.8,,0,0.,4.8,224.,4.8
1979-03-03 06:09:41.380 ,2,0,,0,1984.,4.8,528.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:09:46.180 ,2,0,,0,1984.,4.8,544.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 06:09:50.980 ,3,0,,0,2112.,4.8,576.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 06:09:55.780 ,3,0,,0,2624.,4.8,656.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:10:00.580 ,3,0,,0,3264.,4.8,848.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:10:05.380 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-03 06:10:10.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-03 06:10:14.980 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:10:19.780 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:10:24.580 ,4,0,,0,736.,4.8,192.,4.8,,0,0.,4.8,944.,4.8
1979-03-03 06:10:29.380 ,4,0,,0,4608.,4.8,1280.,4.8,,0,0.,4.8,832.,4.8
1979-03-03 06:10:34.180 ,4,0,,0,4480.,4.8,1216.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 06:10:38.980 ,5,0,,0,4480.,4.8,1184.,4.8,,0,0.,4.8,832.,4.8
1979-03-03 06:10:43.780 ,5,0,,0,4032.,4.8,1088.,4.8,,0,0.,4.8,816.,4.8
1979-03-03 06:10:48.580 ,5,0,,0,2368.,4.8,672.,4.8,,0,0.,4.8,624.,4.8
1979-03-03 06:10:53.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:10:58.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:11:02.980 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:11:07.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:11:12.580 ,6,0,,0,400.,4.8,104.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 06:11:17.380 ,6,0,,0,2432.,4.8,672.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 06:11:22.180 ,6,0,,0,2560.,4.8,752.,4.8,,0,0.,4.8,448.,4.8
1979-03-03 06:11:26.980 ,7,0,,0,2496.,4.8,672.,4.8,,0,0.,4.8,464.,4.8
1979-03-03 06:11:31.780 ,7,0,,0,1600.,4.8,480.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 06:11:36.580 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:11:41.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:11:46.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:11:50.980 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:11:55.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:12:00.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:12:05.380 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:12:10.180 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:12:14.980 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:12:19.780 ,6,0,,0,864.,4.8,244.,4.8,,0,0.,4.8,140.,4.8
1979-03-03 06:12:24.580 ,6,0,,0,2112.,4.8,576.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 06:12:29.380 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:12:34.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:12:38.980 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:12:43.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:12:48.580 ,5,0,,0,496.,4.8,140.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:12:53.380 ,5,0,,0,2816.,4.8,800.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:12:58.180 ,5,0,,0,2688.,4.8,752.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:13:02.980 ,4,0,,0,2752.,4.8,800.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:13:07.780 ,4,0,,0,3008.,4.8,848.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:13:12.580 ,4,0,,0,3008.,4.8,816.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 06:13:17.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 06:13:22.180 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:13:26.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:13:31.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:13:36.580 ,3,0,,0,488.,4.8,112.,4.8,,0,0.,4.8,472.,4.8
1979-03-03 06:13:41.380 ,3,0,,0,3072.,4.8,672.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:13:46.180 ,3,0,,0,3136.,4.8,720.,4.8,,0,0.,4.8,480.,4.8
1979-03-03 06:13:50.980 ,2,0,,0,3200.,4.8,704.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 06:13:55.780 ,2,0,,0,2816.,4.8,672.,4.8,,0,0.,4.8,416.,4.8
1979-03-03 06:14:00.580 ,2,0,,0,1792.,4.8,480.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:14:05.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 06:14:10.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 06:14:14.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 06:14:19.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:14:24.580 ,1,0,,0,368.,4.8,80.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:14:29.380 ,1,0,,0,2304.,4.8,504.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 06:14:34.180 ,1,0,,0,2368.,4.8,512.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:14:38.980 ,0,0,,0,2304.,4.8,512.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 06:14:43.780 ,0,0,,0,2496.,4.8,528.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 06:14:48.580 ,0,0,,0,2432.,4.8,544.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:14:53.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-03 06:14:58.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-03-03 06:15:02.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-03-03 06:15:07.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-03 06:15:12.580 ,0,0,,0,488.,4.8,116.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 06:15:17.380 ,0,0,,0,2816.,4.8,656.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:15:22.180 ,0,0,,0,2816.,4.8,608.,4.8,,0,0.,4.8,464.,4.8
1979-03-03 06:15:26.980 ,1,0,,0,2752.,4.8,656.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:15:31.780 ,1,0,,0,2752.,4.8,640.,4.8,,0,0.,4.8,424.,4.8
1979-03-03 06:15:36.580 ,1,0,,0,1792.,4.8,392.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 06:15:41.380 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 06:15:46.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 06:15:50.980 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:15:55.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:16:00.580 ,2,0,,0,392.,4.8,82.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 06:16:05.380 ,2,0,,0,2368.,4.8,504.,4.8,,0,0.,4.8,320.,4.8
1979-03-03 06:16:10.180 ,2,0,,0,2304.,4.8,512.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:16:14.980 ,3,0,,0,2432.,4.8,592.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 06:16:19.780 ,3,0,,0,2752.,4.8,560.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 06:16:24.580 ,3,0,,0,2752.,4.8,608.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:16:29.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:16:34.180 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:16:38.980 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:16:43.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:16:48.580 ,4,0,,0,512.,4.8,152.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 06:16:53.380 ,4,0,,0,2944.,4.8,896.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:16:58.180 ,4,0,,0,3072.,4.8,896.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:17:02.980 ,5,0,,0,3008.,4.8,896.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:17:07.780 ,5,0,,0,3136.,4.8,912.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:17:12.580 ,5,0,,0,2752.,4.8,832.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:17:17.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:17:22.180 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 06:17:26.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-03 06:17:31.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:17:36.580 ,6,0,,0,592.,4.8,160.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:17:41.380 ,6,0,,0,3584.,4.8,1152.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:17:46.180 ,6,0,,0,3648.,4.8,1024.,4.8,,0,0.,4.8,624.,4.8
1979-03-03 06:17:50.980 ,7,0,,0,3648.,4.8,1056.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:17:55.780 ,7,0,,0,2432.,4.8,736.,4.8,,0,0.,4.8,464.,4.8
1979-03-03 06:18:00.580 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:05.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:10.180 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:14.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:19.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:24.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:29.380 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:34.180 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:38.980 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:18:43.780 ,6,0,,0,1216.,4.8,352.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 06:18:48.580 ,6,0,,0,2816.,4.8,864.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:18:53.380 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:18:58.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:19:02.980 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:19:07.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:19:12.580 ,5,0,,0,544.,4.8,164.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:19:17.380 ,5,0,,0,3648.,4.8,1024.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:19:22.180 ,5,0,,0,3648.,4.8,992.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:19:26.980 ,4,0,,0,3584.,4.8,1056.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:19:31.780 ,4,0,,0,3264.,4.8,1024.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:19:36.580 ,4,0,,0,2304.,4.8,768.,4.8,,0,0.,4.8,496.,4.8
1979-03-03 06:19:41.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-03 06:19:46.180 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 06:19:50.980 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-03 06:19:55.780 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-03-03 06:20:00.580 ,3,0,,0,408.,4.8,110.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 06:20:05.380 ,3,0,,0,2304.,4.8,640.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 06:20:10.180 ,3,0,,0,2240.,4.8,624.,4.8,,0,0.,4.8,392.,4.8
1979-03-03 06:20:14.980 ,2,0,,0,2240.,4.8,624.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 06:20:19.780 ,2,0,,0,2016.,4.8,560.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 06:20:24.580 ,2,0,,0,1312.,4.8,376.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 06:20:29.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:20:34.180 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:20:38.980 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:20:43.780 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 06:20:48.580 ,1,0,,0,200.,4.8,59.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 06:20:53.380 ,1,0,,0,1216.,4.8,312.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 06:20:58.180 ,1,0,,0,1184.,4.8,288.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 06:21:02.980 ,0,0,,0,1216.,4.8,304.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 06:21:07.780 ,0,0,,0,1152.,4.8,312.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 06:21:12.580 ,0,0,,0,1056.,4.8,296.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:21:17.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 06:21:22.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:21:26.980 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 06:21:31.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 06:21:36.580 ,0,0,,0,220.,4.8,60.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 06:21:41.380 ,0,0,,0,1280.,4.8,368.,4.8,,0,0.,4.8,224.,4.8
1979-03-03 06:21:46.180 ,0,0,,0,1280.,4.8,352.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 06:21:50.980 ,1,0,,0,1312.,4.8,328.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 06:21:55.780 ,1,0,,0,1184.,4.8,328.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 06:22:00.580 ,1,0,,0,880.,4.8,220.,4.8,,0,0.,4.8,140.,4.8
1979-03-03 06:22:05.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-03 06:22:10.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 06:22:14.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 06:22:19.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 06:22:24.580 ,2,0,,0,208.,4.8,49.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 06:22:29.380 ,2,0,,0,1152.,4.8,296.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 06:22:34.180 ,2,0,,0,1152.,4.8,288.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 06:22:38.980 ,3,0,,0,1120.,4.8,304.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 06:22:43.780 ,3,0,,0,1280.,4.8,384.,4.8,,0,0.,4.8,200.,4.8
1979-03-03 06:22:48.580 ,3,0,,0,1312.,4.8,360.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:22:53.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:22:58.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:23:02.980 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 06:23:07.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-03-03 06:23:12.580 ,4,0,,0,384.,4.8,114.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 06:23:17.380 ,4,0,,0,2496.,4.8,768.,4.8,,0,0.,4.8,384.,4.8
1979-03-03 06:23:22.180 ,4,0,,0,2560.,4.8,832.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 06:23:26.980 ,5,0,,0,2496.,4.8,768.,4.8,,0,0.,4.8,400.,4.8
1979-03-03 06:23:31.780 ,5,0,,0,2944.,4.8,1008.,4.8,,0,0.,4.8,456.,4.8
1979-03-03 06:23:36.580 ,5,0,,0,3584.,4.8,1248.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:23:41.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 06:23:46.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-03 06:23:50.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-03 06:23:55.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-03 06:24:00.580 ,6,0,,0,816.,4.8,236.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:24:05.380 ,6,0,,0,4992.,4.8,1408.,4.8,,0,0.,4.8,704.,4.8
1979-03-03 06:24:10.180 ,6,0,,0,4864.,4.8,1440.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:24:14.980 ,7,0,,0,4736.,4.8,1344.,4.8,,0,0.,4.8,640.,4.8
1979-03-03 06:24:19.780 ,7,0,,0,3264.,4.8,928.,4.8,,0,0.,4.8,432.,4.8
1979-03-03 06:24:24.580 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:29.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:34.180 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:38.980 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:43.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:48.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:53.380 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:24:58.180 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:25:02.980 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 06:25:07.780 ,6,0,,0,1120.,4.8,376.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 06:25:12.580 ,6,0,,0,2624.,4.8,912.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:25:17.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-03 06:25:22.180 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-03 06:25:26.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:25:31.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:25:36.580 ,5,0,,0,704.,4.8,236.,4.8,,0,0.,4.8,656.,4.8
1979-03-03 06:25:41.380 ,5,0,,0,4096.,4.8,1376.,4.8,,0,0.,4.8,608.,4.8
1979-03-03 06:25:46.180 ,5,0,,0,3904.,4.8,1312.,4.8,,0,0.,4.8,592.,4.8
1979-03-03 06:25:50.980 ,4,0,,0,3840.,4.8,1344.,4.8,,0,0.,4.8,624.,4.8
1979-03-03 06:25:55.780 ,4,0,,0,3712.,4.8,1216.,4.8,,0,0.,4.8,560.,4.8
1979-03-03 06:26:00.580 ,4,0,,0,3200.,4.8,1008.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:26:05.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-03 06:26:10.180 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-03 06:26:14.980 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-03 06:26:19.780 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-03 06:26:24.580 ,3,0,,0,280.,4.8,70.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:26:29.380 ,3,0,,0,1632.,4.8,416.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:26:34.180 ,3,0,,0,1728.,4.8,480.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 06:26:38.980 ,2,0,,0,1728.,4.8,456.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 06:26:43.780 ,2,0,,0,1440.,4.8,376.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 06:26:48.580 ,2,0,,0,864.,4.8,212.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 06:26:53.380 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 06:26:58.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 06:27:02.980 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 06:27:07.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 06:27:12.580 ,1,0,,0,168.,4.8,50.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 06:27:17.380 ,1,0,,0,1056.,4.8,296.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 06:27:22.180 ,1,0,,0,1024.,4.8,252.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 06:27:26.980 ,0,0,,0,1008.,4.8,264.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 06:27:31.780 ,0,0,,0,1216.,4.8,344.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 06:27:36.580 ,0,0,,0,1280.,4.8,392.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 06:27:41.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 06:27:46.180 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 06:27:50.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 06:27:55.780 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 06:28:00.580 ,0,0,,0,244.,4.8,76.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 06:28:05.380 ,0,0,,0,1440.,4.8,400.,4.8,,0,0.,4.8,200.,4.8