START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-18 09:00:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:00:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:00:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:00.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:12.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:48.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:00.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:36.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:48.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:24.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:12.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:24.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:00.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:12.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:24.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:36.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:48.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:00.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:36.630 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:48.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:00.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:48.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:24.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:36.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 09:21:24.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:00.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:12.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:24.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:36.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:24.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:00.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:12.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:48.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:00.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:36.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:48.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:24.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:36.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:12.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:24.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:00.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:12.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:48.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:00.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:36.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:48.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:24.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:12.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:24.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:00.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:36.630 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:48.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:00.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:12.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:24.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:00.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:48.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:00.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:48.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:24.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:36.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:12.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:24.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:00.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:12.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:48.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:00.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:36.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:48.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:24.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:36.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:12.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:24.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:00.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:12.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:48.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:00.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:36.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:48.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:12.630 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:00.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:12.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:48.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:00.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:36.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:48.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:24.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:12.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:24.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:00.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:12.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:24.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:36.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:48.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:00.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:48.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:00.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:36.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:48.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:24.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:36.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:24.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:00.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:12.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:24.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:36.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:12.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:24.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:00.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:12.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:48.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:00.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:36.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:48.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:24.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:36.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:12.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:24.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0