START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-17 03:00:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:17.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:29.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:29.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:05.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:29.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:05.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:17.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:41.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:05.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:29.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:49.920 ,0,0,,0,,0,,0,,0
1979-07-17 03:22:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:17.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:05.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:29.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:17.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:29.520 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:41.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:53.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:05.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:17.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:29.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:41.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:53.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:05.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:17.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:29.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:41.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:53.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:05.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:17.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:29.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:41.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:53.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:05.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:17.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:29.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:41.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:53.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:05.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:17.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:29.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:41.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:53.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:05.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:17.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:29.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:41.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:53.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:05.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:17.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:29.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:41.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:53.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:05.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:17.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:29.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:41.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:53.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:05.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:17.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:29.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:41.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:53.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:05.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:17.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:29.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:17.520 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:05.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:29.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:05.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:05.520 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:17.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:05.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:17.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:29.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:41.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:53.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:05.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:17.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:29.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:41.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:53.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:41.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:53.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:05.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:29.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:17.520 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:41.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:53.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:05.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:17.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:29.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:41.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:53.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:05.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:17.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:29.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:41.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:53.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:05.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:17.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:29.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:41.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:53.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:05.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:17.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:29.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:41.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:53.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:05.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:17.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:29.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0