START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-01 18:00:28.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:00:40.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:00:52.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:16.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:52.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:04.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:28.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:40.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:52.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:04.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:16.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:28.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:40.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:52.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:16.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:28.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:40.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:52.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:04.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:16.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:28.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:40.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:52.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:04.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:16.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:28.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:40.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:52.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:04.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:16.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:28.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:40.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:52.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:04.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:16.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:28.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:40.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:04.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:28.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:40.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:52.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:04.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:16.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:04.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:16.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:04.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:52.040 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:28.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:04.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:16.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:28.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:40.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:28.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:40.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:28.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:40.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:52.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:04.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:40.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:04.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:52.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:04.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:16.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:28.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:04.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:28.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:40.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:16.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:28.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:40.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:52.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:28.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:40.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:52.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:41:04.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:41:45.440 ,0,0,,0,,0,,0,,0
1979-07-01 18:41:57.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:16.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:16.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:28.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:40.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:04.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:40.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:52.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:04.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:16.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:04.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:28.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:04.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:16.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:28.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:40.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:28.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:52.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:04.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:40.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:52.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:04.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:16.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:52.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:04.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:18:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:18:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0