START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 21:00:22.980 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:24.180 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:25.380 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:26.580 ,0,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 21:00:27.780 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:28.980 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:30.180 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:31.380 ,0,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 21:00:32.580 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:33.780 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:34.980 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:36.180 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:37.380 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:38.580 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:39.780 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:40.980 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:42.180 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:43.380 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:44.580 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:45.780 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:46.980 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:48.180 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:49.380 ,0,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 21:00:50.580 ,0,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 21:00:51.780 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:52.980 ,0,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 21:00:54.180 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:55.380 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:56.580 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:57.780 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:00:58.980 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:00.180 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:01.380 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:02.580 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:03.780 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:04.980 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:06.180 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:07.380 ,0,0,0.,1.2,5.,1.2,0.,1.2,2.,1.2
1979-07-20 21:01:08.580 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:09.780 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:10.980 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:12.180 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:13.380 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:14.580 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:15.780 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:16.980 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:18.180 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:19.380 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:20.580 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:21.780 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:22.980 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:24.180 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:25.380 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:26.580 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:27.780 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:28.980 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:30.180 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:31.380 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:32.580 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:33.780 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:34.980 ,1,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 21:01:36.180 ,1,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:37.380 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:38.580 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:39.780 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:40.980 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:42.180 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:43.380 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:44.580 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:45.780 ,1,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:46.980 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:48.180 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:49.380 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:50.580 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:51.780 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:52.980 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:54.180 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:55.380 ,1,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 21:01:56.580 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:57.780 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:01:58.980 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:00.180 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:01.380 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:02.580 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:03.780 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:04.980 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:06.180 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:07.380 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:08.580 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:09.780 ,1,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 21:02:10.980 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:12.180 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:13.380 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:14.580 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:15.780 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:16.980 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:18.180 ,1,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:19.380 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:20.580 ,1,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 21:02:21.780 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:22.980 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:24.180 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:25.380 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:26.580 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:27.780 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:28.980 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:30.180 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:31.380 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:32.580 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:33.780 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:34.980 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:36.180 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:37.380 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:38.580 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:39.780 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:40.980 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:42.180 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:43.380 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:44.580 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:45.780 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:46.980 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:48.180 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:49.380 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:50.580 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:51.780 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:52.980 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:54.180 ,2,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:55.380 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:56.580 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:57.780 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:02:58.980 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:00.180 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:01.380 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:02.580 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:03.780 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:04.980 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:06.180 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:07.380 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:08.580 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:09.780 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:10.980 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:12.180 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:13.380 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:14.580 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:15.780 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:16.980 ,3,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:18.180 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:19.380 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:20.580 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:21.780 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:22.980 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:24.180 ,3,0,2.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-20 21:03:25.380 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:26.580 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:27.780 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:28.980 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:30.180 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:31.380 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:32.580 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:33.780 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:34.980 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:36.180 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:37.380 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:38.580 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:39.780 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:40.980 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:42.180 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:43.380 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 21:03:44.580 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:45.780 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:46.980 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:48.180 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:49.380 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:50.580 ,3,0,0.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-20 21:03:51.780 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:52.980 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:54.180 ,3,0,0.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-20 21:03:55.380 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:56.580 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:57.780 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:03:58.980 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:00.180 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:01.380 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:02.580 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:03.780 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:04.980 ,4,0,2.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-20 21:04:06.180 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:07.380 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:08.580 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:09.780 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:10.980 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:12.180 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:13.380 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:14.580 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:15.780 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:16.980 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:18.180 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:19.380 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:20.580 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:21.780 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:22.980 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:24.180 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:25.380 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:26.580 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:27.780 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:28.980 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:30.180 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:31.380 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:32.580 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:33.780 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:34.980 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:36.180 ,4,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 21:04:37.380 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:38.580 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:39.780 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:40.980 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:42.180 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:43.380 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:44.580 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:45.780 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:46.980 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:48.180 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:49.380 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:50.580 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:51.780 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:52.980 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:54.180 ,5,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 21:04:55.380 ,5,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 21:04:56.580 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:57.780 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:04:58.980 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:00.180 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:01.380 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:02.580 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:03.780 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:04.980 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:06.180 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:07.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:08.580 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:09.780 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:10.980 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:12.180 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:13.380 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:14.580 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:15.780 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:16.980 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:18.180 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:19.380 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:20.580 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:21.780 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:22.980 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:24.180 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:25.380 ,5,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:26.580 ,5,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:27.780 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:28.980 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:30.180 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:31.380 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:32.580 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:33.780 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:34.980 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:36.180 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:37.380 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:38.580 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:39.780 ,6,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:40.980 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:42.180 ,6,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:43.380 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:44.580 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:45.780 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:46.980 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:48.180 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:49.380 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:50.580 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:51.780 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:52.980 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:54.180 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:55.380 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:56.580 ,6,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 21:05:57.780 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:05:58.980 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:00.180 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:01.380 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:02.580 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:03.780 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:04.980 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:06.180 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:07.380 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:08.580 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:09.780 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:10.980 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:12.180 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:13.380 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:14.580 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:15.780 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:16.980 ,6,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 21:06:18.180 ,6,0,1.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-20 21:06:19.380 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:20.580 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:21.780 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:22.980 ,7,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:24.180 ,7,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 21:06:25.380 ,7,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:26.580 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:27.780 ,7,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:06:28.980 ,7,0,2.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-20 21:06:30.180 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 21:06:31.380 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 21:06:32.580 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-20 21:06:33.780 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 21:06:34.980 ,7,0,0.,1.2,14.,1.2,11.,1.2,0.,1.2
1979-07-20 21:06:36.180 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 21:06:37.380 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1979-07-20 21:06:38.580 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-20 21:06:39.780 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 21:06:40.980 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 21:06:42.180 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 21:06:43.380 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-20 21:06:44.580 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-20 21:06:45.780 ,7,0,0.,1.2,7.,1.2,10.,1.2,0.,1.2
1979-07-20 21:06:46.980 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 21:06:48.180 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-20 21:06:49.380 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-20 21:06:50.580 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 21:06:51.780 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-20 21:06:52.980 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-20 21:06:54.180 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-20 21:06:55.380 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 21:06:56.580 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-20 21:06:57.780 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 21:06:58.980 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-20 21:07:00.180 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-20 21:07:01.380 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-20 21:07:02.580 ,7,0,0.,1.2,2.,1.2,6.,1.2,0.,1.2
1979-07-20 21:07:03.780 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-20 21:07:04.980 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-20 21:07:06.180 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-20 21:07:07.380 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-20 21:07:08.580 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-20 21:07:09.780 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 21:07:10.980 ,3,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-20 21:07:12.180 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:13.380 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:14.580 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:15.780 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:16.980 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:18.180 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:19.380 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:20.580 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:21.780 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:22.980 ,3,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:24.180 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 21:07:25.380 ,3,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-20 21:07:26.580 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:27.780 ,3,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 21:07:28.980 ,3,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-20 21:07:30.180 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:31.380 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:32.580 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:33.780 ,3,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 21:07:34.980 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:36.180 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:37.380 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:38.580 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:39.780 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:40.980 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:42.180 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:43.380 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:44.580 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:45.780 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:46.980 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:48.180 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:49.380 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:50.580 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:51.780 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:52.980 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:54.180 ,0,0,0.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-20 21:07:55.380 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:56.580 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:57.780 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:07:58.980 ,4,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-20 21:08:00.180 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:01.380 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:02.580 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:03.780 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:04.980 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:06.180 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:07.380 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:08.580 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:09.780 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:10.980 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:12.180 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:13.380 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:14.580 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:15.780 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:16.980 ,4,0,2.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-20 21:08:18.180 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:19.380 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:20.580 ,4,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 21:08:21.780 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:22.980 ,7,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:24.180 ,7,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:25.380 ,7,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:26.580 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:27.780 ,7,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:28.980 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:30.180 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:31.380 ,7,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:32.580 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:33.780 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 21:08:34.980 ,7,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2