Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-240T00:30,"1/1850952973:133",5.255280681827000E+08,5.255316681826993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T00:00,2016-240T01:00,2016,240.0208,24.693,42.142,4.665,0,0,0,0,0,0,0,0,1,3,4,2,2,9,6,16,14,5,1,5,4,0,7,2,5,1,3,6,6,3,6,3,0,1,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,1,1,1,0,1,3,0,0,1,0,1,1,0,1,0,3,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0
"sci",2016-240T01:30,"1/1850956573:139",5.255316681826993E+08,5.255352681826985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T01:00,2016-240T02:00,2016,240.0625,24.627,42.433,4.700,0,0,0,0,0,0,0,0,0,1,5,2,5,10,11,19,22,3,2,3,4,4,3,2,0,3,3,1,1,5,7,0,5,1,1,1,0,2,0,2,0,2,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,0,1,0,2,1,1,2,2,0,1,1,1,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-240T02:30,"1/1850960173:145",5.255352681826985E+08,5.255388681826978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T02:00,2016-240T03:00,2016,240.1042,24.559,42.723,4.735,0,0,0,0,0,0,0,0,2,1,4,5,4,6,13,17,16,4,3,8,1,6,4,2,4,2,0,2,4,5,3,2,1,1,0,1,1,0,0,1,0,2,2,1,0,0,1,1,0,0,1,1,0,0,0,0,2,0,3,0,1,0,1,0,2,0,2,1,0,0,1,1,0,3,1,2,3,0,1,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T03:30,"1/1850963773:151",5.255388681826978E+08,5.255424681826971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T03:00,2016-240T04:00,2016,240.1458,24.490,43.013,4.771,0,0,0,0,0,0,0,0,1,2,3,1,5,7,12,6,18,6,8,2,5,1,3,3,6,4,2,8,1,3,10,3,1,2,1,0,3,0,0,3,1,1,1,0,1,0,0,0,2,0,3,0,2,1,1,0,0,0,1,0,1,1,1,1,2,0,1,2,0,0,1,2,2,2,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T04:30,"1/1850967373:157",5.255424681826971E+08,5.255460681826963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T04:00,2016-240T05:00,2016,240.1875,24.418,43.302,4.807,0,0,0,0,0,0,0,1,1,1,5,3,5,5,9,18,17,6,3,2,3,2,6,3,5,6,3,5,5,4,8,5,4,1,0,1,0,1,1,1,1,1,2,2,1,1,0,1,0,1,0,1,1,0,1,0,1,2,0,0,1,1,0,0,0,1,0,0,0,1,0,1,2,3,2,1,3,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-240T05:30,"1/1850970973:162",5.255460681826963E+08,5.255496681826956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T05:00,2016-240T06:00,2016,240.2292,24.345,43.589,4.844,0,0,0,0,0,0,0,0,2,3,2,0,1,6,3,6,8,6,3,1,4,2,9,0,5,2,2,4,0,2,5,4,1,0,2,0,0,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,0,2,1,1,1,0,1,1,3,0,1,1,0,1,0,0,0,0,1,1,0,0,2,2,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T06:30,"1/1850974573:168",5.255496681826956E+08,5.255532681826949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T06:00,2016-240T07:00,2016,240.2708,24.269,43.876,4.882,0,0,0,0,0,0,0,0,1,2,2,2,2,2,8,3,4,1,10,3,2,1,4,1,3,1,1,5,0,3,5,4,0,2,0,1,0,0,1,1,2,2,1,0,0,0,2,1,0,0,0,1,1,0,1,1,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,3,3,0,2,0,0,1,1,2,0,1,2,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T07:30,"1/1850978173:174",5.255532681826949E+08,5.255568681826942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T07:00,2016-240T08:00,2016,240.3125,24.192,44.162,4.920,0,0,0,0,0,0,0,0,1,1,6,0,4,4,1,7,9,1,0,6,6,1,5,4,0,1,3,1,1,2,7,3,2,2,0,1,1,1,1,1,2,1,1,0,0,0,1,1,0,0,0,0,0,2,0,1,0,2,1,0,0,1,0,1,1,1,0,0,0,0,1,0,0,1,1,3,0,2,1,1,2,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-240T08:30,"1/1850981773:180",5.255568681826942E+08,5.255604681826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T08:00,2016-240T09:00,2016,240.3542,24.112,44.446,4.959,0,0,0,0,0,0,0,0,2,2,4,2,2,3,5,5,6,0,0,1,3,1,4,7,4,1,4,6,1,1,4,4,0,1,1,0,0,0,0,2,0,0,0,1,1,2,1,0,0,0,0,1,0,0,0,2,0,1,1,1,0,1,0,1,2,1,0,0,0,0,2,1,1,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T09:30,"1/1850985373:186",5.255604681826934E+08,5.255640681826927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T09:00,2016-240T10:00,2016,240.3958,24.031,44.730,4.999,0,0,0,0,0,0,0,0,1,3,3,1,1,4,9,8,6,1,4,4,3,5,5,1,3,2,0,4,4,3,5,0,0,1,0,2,0,3,1,0,1,0,2,2,0,1,3,0,3,0,1,0,0,0,0,1,1,0,2,0,1,0,0,2,0,0,0,1,2,1,0,1,1,2,0,2,2,1,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-240T10:30,"1/1850988973:192",5.255640681826927E+08,5.255676681826920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T10:00,2016-240T11:00,2016,240.4375,23.947,45.012,5.039,0,0,0,0,0,0,0,0,0,1,9,1,3,5,8,8,7,6,6,4,1,1,5,3,4,3,1,2,1,2,1,4,2,2,0,4,2,1,0,1,1,0,1,1,1,0,1,2,1,3,0,0,1,1,0,0,1,1,3,0,2,1,0,2,0,1,0,0,0,1,0,3,1,2,0,1,1,4,2,0,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T11:30,"1/1850992573:198",5.255676681826920E+08,5.255712681826913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T11:00,2016-240T12:00,2016,240.4792,23.862,45.293,5.079,0,0,0,0,0,0,0,0,1,2,3,3,2,11,9,7,9,6,0,6,2,2,1,1,2,2,0,7,1,2,4,3,1,3,0,1,2,0,2,0,1,1,1,3,1,1,0,1,3,3,2,0,0,3,2,0,1,2,1,1,2,1,1,2,1,1,0,0,2,0,0,1,1,2,1,2,1,2,0,1,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-240T12:30,"1/1850996173:204",5.255712681826913E+08,5.255748681826906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T12:00,2016-240T13:00,2016,240.5208,23.775,45.573,5.121,0,0,0,0,0,0,0,0,2,6,4,1,9,4,15,21,19,7,7,5,2,2,8,2,2,1,0,5,3,3,9,1,1,4,0,2,1,0,0,0,0,0,1,0,2,0,0,1,2,1,0,1,1,1,0,2,3,0,2,1,1,0,0,1,0,2,2,1,2,0,2,2,6,0,2,2,1,1,0,0,2,1,2,0,0,1,0,0,0,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T13:30,"1/1850999773:210",5.255748681826906E+08,5.255784681826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T13:00,2016-240T14:00,2016,240.5625,23.685,45.851,5.163,0,0,0,0,0,0,0,0,2,1,3,3,2,6,7,11,15,3,1,1,5,0,5,3,3,1,3,5,3,1,4,2,1,1,3,1,1,2,1,0,0,1,1,1,0,0,2,1,2,0,2,0,1,1,4,1,0,0,1,0,0,1,0,0,2,0,0,1,0,2,0,0,3,1,2,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T14:30,"1/1851003373:215",5.255784681826898E+08,5.255820681826891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T14:00,2016-240T15:00,2016,240.6042,23.594,46.128,5.206,0,0,0,0,0,0,0,0,0,2,6,1,3,15,8,11,10,3,6,1,3,3,2,2,5,2,1,1,2,3,6,2,0,0,1,2,1,0,0,0,1,1,0,1,1,1,0,1,1,8,1,0,0,0,0,1,0,0,0,0,1,0,3,0,1,0,1,0,0,0,1,1,2,1,1,1,1,2,0,1,1,1,0,1,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-240T15:30,"1/1851006973:221",5.255820681826891E+08,5.255856681826884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T15:00,2016-240T16:00,2016,240.6458,23.501,46.403,5.250,0,0,0,0,0,0,0,0,3,2,2,2,4,7,10,16,6,4,4,5,3,1,3,4,7,0,1,9,4,2,9,0,0,3,0,0,0,0,0,1,2,1,2,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,3,1,0,0,1,1,1,1,1,0,0,1,1,2,2,3,0,0,0,0,0,0,0,0,0,1,3,1,0,2,0,1,0,0,0,0,0,0,0,3,1,1,1,0,1,0,0,0,0,0
"sci",2016-240T16:30,"1/1851010573:227",5.255856681826884E+08,5.255892681826877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T16:00,2016-240T17:00,2016,240.6875,23.405,46.677,5.295,0,0,0,0,0,0,0,0,2,2,4,1,3,5,4,8,11,6,4,5,5,3,4,3,5,2,3,6,3,9,8,3,3,0,0,2,1,0,2,1,1,1,0,1,1,0,2,1,1,0,1,1,2,2,3,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,1,2,1,2,2,1,0,0,0,0,1,0,2,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T17:30,"1/1851014173:233",5.255892681826877E+08,5.255928681826870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T17:00,2016-240T18:00,2016,240.7292,23.308,46.949,5.340,0,0,0,0,0,0,0,0,0,2,4,2,3,8,12,18,20,9,5,5,2,2,3,0,4,0,1,5,2,3,2,4,2,0,1,1,2,0,0,4,1,1,3,0,1,3,0,0,0,3,0,0,1,0,0,1,0,0,2,1,0,1,0,1,1,0,1,0,0,0,0,0,3,1,2,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T18:30,"1/1851017773:239",5.255928681826870E+08,5.255964681826863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T18:00,2016-240T19:00,2016,240.7708,23.208,47.219,5.386,0,0,0,0,0,0,0,0,2,2,9,0,3,5,15,15,16,4,5,3,6,2,8,3,5,0,2,3,1,4,3,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,1,2,2,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2016-240T19:30,"1/1851021373:245",5.255964681826863E+08,5.256000681826856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T19:00,2016-240T20:00,2016,240.8125,23.107,47.487,5.433,0,0,0,0,0,0,0,0,3,5,1,3,5,9,5,6,14,12,3,10,5,4,7,0,3,1,2,5,2,2,5,5,0,2,1,2,1,0,0,2,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1,2,0,0,1,1,2,0,0,2,1,1,1,2,1,0,3,0,0,0,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T20:30,"1/1851024973:251",5.256000681826856E+08,5.256036681826848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T20:00,2016-240T21:00,2016,240.8542,23.003,47.753,5.481,0,0,0,0,0,0,0,0,2,3,7,2,1,10,4,7,5,2,6,4,5,4,6,1,5,4,2,3,1,4,6,0,0,2,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,2,0,0,2,0,0,1,0,2,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T21:30,"1/1851028574:1",5.256036681826848E+08,5.256072681826841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T21:00,2016-240T22:00,2016,240.8958,22.898,48.017,5.530,0,0,0,0,0,0,0,0,2,3,5,4,2,14,4,7,9,2,4,6,5,3,3,1,3,2,5,3,2,3,5,4,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,1,0,0,0,2,1,0,0,1,3,0,2,0,0,2,0,0,1,2,0,2,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-240T22:30,"1/1851032174:6",5.256072681826841E+08,5.256108681826834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T22:00,2016-240T23:00,2016,240.9375,22.790,48.278,5.580,0,0,0,0,0,0,0,0,4,5,3,1,3,12,6,18,15,7,3,3,4,6,1,6,4,3,4,5,4,4,7,3,1,0,0,2,0,0,2,2,1,0,0,0,2,1,1,0,5,2,0,0,1,0,2,3,1,4,1,1,0,1,1,2,0,0,0,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,2,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-240T23:30,"1/1851035774:12",5.256108681826834E+08,5.256144681826827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-240T23:00,2016-241T00:00,2016,240.9792,22.680,48.537,5.631,0,0,0,0,0,0,0,0,1,1,4,1,3,13,9,18,11,4,6,3,2,1,6,1,3,2,1,6,2,1,5,3,4,2,0,1,1,1,1,0,0,0,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,1,3,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T00:30,"1/1851039374:18",5.256144681826827E+08,5.256180681826820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T00:00,2016-241T01:00,2016,241.0208,22.568,48.794,5.683,0,0,0,0,0,0,0,0,3,6,5,1,6,3,6,11,11,6,2,0,4,3,3,2,6,1,1,5,3,2,4,3,3,1,0,2,2,0,0,2,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,2,2,0,1,1,1,1,0,1,0,1,0,1,0,1,1,0,0,1,1,1,1,1,0,2,1,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T01:30,"1/1851042974:24",5.256180681826820E+08,5.256216681826813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T01:00,2016-241T02:00,2016,241.0625,22.454,49.047,5.736,0,0,0,0,0,0,0,0,2,3,2,5,0,8,7,17,13,6,4,5,2,2,4,3,6,1,4,5,3,1,6,3,2,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,2,0,0,3,2,0,2,0,0,1,0,0,0,0,0,0,2,1,2,1,0,1,1,0,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T02:30,"1/1851046574:30",5.256216681826813E+08,5.256252681826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T02:00,2016-241T03:00,2016,241.1042,22.338,49.298,5.790,0,0,0,0,0,0,0,0,1,0,4,3,5,9,8,6,10,9,1,7,0,1,4,4,6,4,1,3,1,3,5,1,1,0,1,0,0,0,2,1,0,0,4,1,0,2,0,2,0,1,1,1,2,1,1,0,2,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-241T03:30,"1/1851050174:36",5.256252681826805E+08,5.256288681826798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T03:00,2016-241T04:00,2016,241.1458,22.220,49.545,5.846,0,0,0,0,0,0,0,0,0,5,3,2,2,3,3,4,8,1,1,2,1,2,6,7,3,1,1,2,0,4,9,2,1,0,2,1,1,1,1,1,0,1,0,0,1,2,2,1,4,0,0,0,0,0,0,0,3,0,2,0,1,1,0,2,0,1,0,0,0,1,0,1,1,1,2,2,1,0,0,0,2,1,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2016-241T04:30,"1/1851053774:42",5.256288681826798E+08,5.256324681826791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T04:00,2016-241T05:00,2016,241.1875,22.099,49.789,5.902,0,0,0,0,0,0,0,0,0,3,4,1,8,11,2,6,4,0,5,7,3,1,5,1,4,2,1,3,1,4,4,1,2,4,2,0,1,2,2,1,2,0,0,0,1,0,0,1,2,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,1,0,2,1,2,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T05:30,"1/1851057374:48",5.256324681826791E+08,5.256360681826784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T05:00,2016-241T06:00,2016,241.2292,21.977,50.029,5.960,0,0,0,0,0,0,0,0,0,0,1,1,2,4,1,3,3,1,3,1,1,1,2,2,4,2,2,0,1,1,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T06:30,"1/1851060974:54",5.256360681826784E+08,5.256396681826777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T06:00,2016-241T07:00,2016,241.2708,21.852,50.265,6.019,0,0,0,0,0,0,0,0,1,5,2,2,3,9,6,5,9,6,2,7,3,2,3,2,6,1,1,3,4,2,4,1,1,0,1,3,1,1,0,0,1,0,0,0,3,1,0,0,0,2,1,1,0,0,0,0,2,0,1,0,1,0,1,1,0,1,1,0,0,0,1,0,2,0,0,1,2,0,1,0,0,2,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T07:30,"1/1851064574:59",5.256396681826777E+08,5.256432681826770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T07:00,2016-241T08:00,2016,241.3125,21.725,50.497,6.079,0,0,0,0,0,0,0,0,3,5,8,4,2,11,9,9,15,7,6,6,1,1,7,2,5,3,0,8,4,3,2,2,1,2,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2016-241T08:30,"1/1851068174:65",5.256432681826770E+08,5.256468681826763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T08:00,2016-241T09:00,2016,241.3542,21.596,50.725,6.140,0,0,0,0,0,0,0,1,2,3,1,0,4,8,12,17,11,2,4,4,1,4,5,3,11,2,3,8,0,3,2,6,0,1,1,0,1,2,0,2,1,0,1,0,2,0,0,0,0,1,0,0,0,1,0,2,2,1,2,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-241T09:30,"1/1851071774:71",5.256468681826763E+08,5.256504681826756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T09:00,2016-241T10:00,2016,241.3958,21.465,50.948,6.203,0,0,0,0,0,0,0,0,1,2,4,1,2,14,13,16,13,5,5,4,2,1,6,1,3,2,2,4,1,1,6,1,2,1,1,0,2,0,1,1,1,1,0,0,1,0,1,0,2,1,1,0,1,1,1,0,0,0,0,0,2,0,1,0,2,0,1,0,1,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T10:30,"1/1851075374:77",5.256504681826756E+08,5.256540681826749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T10:00,2016-241T11:00,2016,241.4375,21.332,51.166,6.267,0,0,0,0,0,0,0,0,2,3,2,1,7,13,10,19,20,5,6,0,3,2,6,0,2,1,4,4,4,1,7,2,1,6,2,1,1,1,0,0,0,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,1,0,3,0,1,0,0,0,1,0,0,2,0,1,1,0,0,3,1,0,0,1,0,1,1,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T11:30,"1/1851078974:83",5.256540681826749E+08,5.256576681826742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T11:00,2016-241T12:00,2016,241.4792,21.196,51.378,6.333,0,0,0,0,0,0,0,0,4,1,1,2,10,4,10,15,17,2,3,1,5,0,3,2,5,2,0,4,3,4,7,5,1,1,2,2,0,1,0,1,0,0,2,2,1,1,1,1,1,0,1,0,0,0,2,1,0,2,2,0,0,0,0,0,1,2,0,0,0,0,1,1,0,2,0,1,0,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2016-241T12:30,"1/1851082574:89",5.256576681826742E+08,5.256612681826735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T12:00,2016-241T13:00,2016,241.5208,21.058,51.585,6.400,0,0,0,0,0,0,0,0,2,1,3,5,4,13,13,21,19,3,4,2,3,1,2,8,8,2,3,3,3,4,9,4,0,0,1,0,1,0,0,0,1,0,1,0,2,0,1,0,4,0,1,0,0,0,1,1,1,1,1,1,1,0,1,2,0,0,0,2,1,3,0,2,0,1,1,2,1,1,0,0,1,0,2,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2016-241T13:30,"1/1851086174:95",5.256612681826735E+08,5.256648681826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T13:00,2016-241T14:00,2016,241.5625,20.918,51.786,6.468,0,0,0,0,0,0,0,0,1,2,6,3,2,10,7,9,15,0,6,7,5,2,3,2,1,3,1,3,1,2,5,5,0,1,1,2,1,1,1,1,0,2,1,0,2,0,0,0,0,0,0,0,3,0,1,1,0,1,2,0,1,1,0,3,0,0,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2016-241T14:30,"1/1851089774:101",5.256648681826727E+08,5.256684681826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T14:00,2016-241T15:00,2016,241.6042,20.776,51.980,6.538,0,0,0,0,0,0,0,0,4,3,1,2,2,6,13,11,8,6,6,7,2,2,8,2,4,1,2,7,1,1,4,2,0,1,1,2,0,0,1,0,0,1,0,1,1,1,0,1,0,0,2,1,0,1,0,0,0,1,1,0,1,0,1,0,1,2,1,1,2,0,0,0,4,2,0,1,2,1,1,0,0,1,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T15:30,"1/1851093374:107",5.256684681826720E+08,5.256720681826714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T15:00,2016-241T16:00,2016,241.6458,20.631,52.167,6.610,0,0,0,0,0,0,0,0,2,2,5,5,6,4,9,13,12,5,6,5,1,3,3,2,7,1,1,3,0,4,3,3,3,6,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,2,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T16:30,"1/1851096974:112",5.256720681826714E+08,5.256756681826707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T16:00,2016-241T17:00,2016,241.6875,20.484,52.347,6.683,0,0,0,0,0,0,0,0,4,3,4,2,3,4,1,8,5,6,7,6,1,4,3,3,5,5,0,4,2,1,5,2,0,0,0,0,1,1,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,4,0,1,2,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,2,1,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T17:30,"1/1851100574:118",5.256756681826707E+08,5.256792681826699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T17:00,2016-241T18:00,2016,241.7292,20.335,52.518,6.758,0,0,0,0,0,0,0,0,4,5,4,2,5,14,5,9,4,6,2,4,4,1,4,3,6,2,1,6,2,3,4,1,0,0,1,0,1,0,2,0,0,1,1,1,2,0,1,1,1,0,0,1,1,0,3,1,0,1,0,0,1,1,0,2,1,0,0,0,0,0,1,1,1,0,2,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2016-241T18:30,"1/1851104174:124",5.256792681826699E+08,5.256828681826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T18:00,2016-241T19:00,2016,241.7708,20.184,52.682,6.835,0,0,0,0,0,0,0,0,2,2,2,6,4,5,5,4,7,3,7,4,2,2,3,4,3,1,2,6,1,3,5,2,2,2,0,2,0,3,2,0,0,2,1,1,3,0,4,2,0,0,0,0,1,0,0,2,1,1,1,0,0,1,0,4,0,0,1,0,0,1,1,0,3,3,0,0,0,0,0,1,0,0,1,2,2,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-241T19:30,"1/1851107774:130",5.256828681826692E+08,5.256864681826686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T19:00,2016-241T20:00,2016,241.8125,20.030,52.836,6.913,0,0,0,0,0,0,0,0,1,4,4,1,6,12,7,12,14,4,5,3,3,1,7,1,8,2,5,4,2,2,6,3,2,0,2,1,0,0,0,0,1,0,0,3,0,2,0,0,1,1,1,0,2,0,2,0,0,1,1,0,1,3,0,1,2,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2016-241T20:30,"1/1851111374:136",5.256864681826686E+08,5.256900681826679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T20:00,2016-241T21:00,2016,241.8542,19.874,52.981,6.994,0,0,0,0,0,0,0,0,2,3,8,2,3,8,14,16,9,4,2,2,5,0,3,7,5,4,1,3,3,4,7,2,0,1,3,0,0,0,0,1,1,1,3,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,3,1,1,0,0,1,0,1,4,1,2,2,2,0,0,1,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T21:30,"1/1851114974:142",5.256900681826679E+08,5.256936681826671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T21:00,2016-241T22:00,2016,241.8958,19.716,53.115,7.076,0,0,0,0,0,0,0,0,3,4,4,4,4,9,7,5,8,3,2,5,5,0,4,1,9,1,4,3,5,3,3,2,1,0,1,0,0,1,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,2,1,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T22:30,"1/1851118574:148",5.256936681826671E+08,5.256972681826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T22:00,2016-241T23:00,2016,241.9375,19.555,53.239,7.160,0,0,0,0,0,0,0,0,2,2,3,3,2,8,4,6,10,5,8,3,4,3,7,4,2,1,1,4,1,0,6,2,0,3,0,2,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,3,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,3,1,1,0,0,1,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-241T23:30,"1/1851122174:154",5.256972681826664E+08,5.257008681826658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-241T23:00,2016-242T00:00,2016,241.9792,19.393,53.350,7.245,0,0,0,0,0,0,0,0,1,3,5,3,1,7,3,4,4,2,0,2,6,3,2,3,2,2,3,3,1,2,3,0,2,1,0,1,0,1,1,1,1,2,2,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0,1,1,2,1,0,1,0,0,2,2,1,1,0,1,0,1,1,2,2,0,0,0,1,0,1,1,2,0,3,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-242T00:30,"1/1851125774:160",5.257008681826658E+08,5.257044681826651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T00:00,2016-242T01:00,2016,242.0208,19.227,53.450,7.333,0,0,0,0,0,0,0,0,3,6,1,2,2,7,8,9,15,4,5,5,3,1,2,1,8,0,1,3,1,4,4,1,1,2,2,0,1,0,0,2,0,5,1,2,1,0,0,1,1,1,0,0,2,0,1,1,0,1,2,0,1,0,1,1,2,0,1,1,0,0,1,0,2,1,1,1,1,0,4,3,0,0,1,0,1,0,1,0,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-242T01:30,"1/1851129374:165",5.257044681826651E+08,5.257080681826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T01:00,2016-242T02:00,2016,242.0625,19.060,53.536,7.422,0,0,0,0,0,0,0,0,0,6,5,4,2,4,8,4,6,3,5,8,1,1,4,0,4,4,4,7,1,0,3,2,1,1,3,0,3,1,1,0,0,2,1,1,2,1,2,1,1,1,1,0,1,0,2,0,1,0,0,1,0,0,0,2,1,2,1,1,0,0,1,0,0,1,2,2,0,0,1,1,1,0,0,1,0,1,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-242T02:30,"1/1851132974:171",5.257080681826643E+08,5.257116681826637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T02:00,2016-242T03:00,2016,242.1042,18.890,53.609,7.514,0,0,0,0,0,0,0,0,1,1,6,2,1,7,1,1,4,2,3,5,4,2,4,4,5,1,1,4,2,1,6,2,0,1,1,1,1,0,2,2,1,2,2,0,1,0,1,0,0,0,1,0,0,0,0,1,2,1,0,1,1,1,1,2,1,0,1,2,1,0,0,3,1,1,1,2,0,0,0,0,0,2,0,0,1,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-242T03:30,"1/1851136574:177",5.257116681826637E+08,5.257152681826630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T03:00,2016-242T04:00,2016,242.1458,18.717,53.666,7.607,0,0,0,0,0,0,0,0,0,2,5,2,3,8,4,7,11,2,3,3,2,3,2,0,5,1,3,8,4,4,3,0,2,0,0,1,0,2,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,0,1,2,0,1,2,0,0,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-242T04:30,"1/1851140174:183",5.257152681826630E+08,5.257188681826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T04:00,2016-242T05:00,2016,242.1875,18.543,53.708,7.703,0,0,0,0,0,0,0,0,2,2,4,1,6,17,26,30,43,10,5,5,4,6,7,4,5,0,1,6,2,8,6,7,2,2,1,1,0,0,1,1,0,0,1,1,0,2,2,1,1,0,1,1,0,1,0,0,2,0,1,1,1,1,1,2,2,1,1,0,1,1,2,3,2,0,0,0,2,0,0,3,0,0,0,1,0,0,1,0,1,1,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-242T05:30,"1/1851143774:189",5.257188681826622E+08,5.257224681826616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T05:00,2016-242T06:00,2016,242.2292,18.366,53.733,7.800,0,0,0,0,0,0,0,0,2,3,4,0,6,6,11,16,16,6,3,5,0,1,5,2,6,3,4,1,2,1,2,1,1,1,2,2,1,0,2,1,0,0,1,1,1,0,0,0,0,1,0,2,0,0,1,0,1,1,0,3,2,0,0,1,0,0,0,1,0,1,0,2,1,3,3,0,1,0,1,0,2,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-242T06:30,"1/1851147374:195",5.257224681826616E+08,5.257260681826609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-242T06:00,2016-242T07:00,2016,242.2708,18.186,53.740,7.899,0,0,0,0,0,0,0,0,0,1,6,1,6,10,10,21,25,5,6,2,2,4,2,5,4,5,3,5,2,4,3,3,2,2,2,0,0,2,2,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,3,1,0,3,1,0,0,3,1,3,1,0,1,2,2,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0