START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 15:00:22.260 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:23.460 ,1,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:24.660 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:25.860 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:27.060 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:28.260 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:29.460 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:30.660 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:31.860 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:33.060 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:34.260 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:35.460 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:36.660 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:37.860 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:39.060 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:40.260 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:41.460 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:42.660 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:43.860 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:45.060 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:46.260 ,2,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:47.460 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:48.660 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:49.860 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:51.060 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:52.260 ,2,0,0.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-30 15:00:53.460 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:54.660 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:55.860 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:57.060 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:58.260 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 15:00:59.460 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:00.660 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:01.860 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:03.060 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:04.260 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:05.460 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:06.660 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:07.860 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:09.060 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:10.260 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:11.460 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:12.660 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:13.860 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:15.060 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:16.260 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:17.460 ,2,0,0.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-30 15:01:18.660 ,2,0,0.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-30 15:01:19.860 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:21.060 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:22.260 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:23.460 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:24.660 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:25.860 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:27.060 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:28.260 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:29.460 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:30.660 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:31.860 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:33.060 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:34.260 ,3,0,1.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-30 15:01:35.460 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:36.660 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:37.860 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:39.060 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:40.260 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:41.460 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:42.660 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:43.860 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:45.060 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:46.260 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:47.460 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:48.660 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:49.860 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:51.060 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:52.260 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:53.460 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:54.660 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:55.860 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:57.060 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:58.260 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-30 15:01:59.460 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:00.660 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:01.860 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:03.060 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:04.260 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:05.460 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:06.660 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:07.860 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:09.060 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:10.260 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:11.460 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:12.660 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:13.860 ,3,0,0.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-07-30 15:02:15.060 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:16.260 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:17.460 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:18.660 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:19.860 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:21.060 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:22.260 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:23.460 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:24.660 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:25.860 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:27.060 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:28.260 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:29.460 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:30.660 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:31.860 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:33.060 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:34.260 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:35.460 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:36.660 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:37.860 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:39.060 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:40.260 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:41.460 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:42.660 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:43.860 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:45.060 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:46.260 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:47.460 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:48.660 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:49.860 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:51.060 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:52.260 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:53.460 ,4,0,0.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-30 15:02:54.660 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:55.860 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:57.060 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:58.260 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 15:02:59.460 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:00.660 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:01.860 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:03.060 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:04.260 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:05.460 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:06.660 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:07.860 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:09.060 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:10.260 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:11.460 ,5,0,0.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-30 15:03:12.660 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:13.860 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:15.060 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:16.260 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:17.460 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:18.660 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:19.860 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:21.060 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:22.260 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:23.460 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:24.660 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:25.860 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:27.060 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:28.260 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:29.460 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:30.660 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:31.860 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:33.060 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:34.260 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:35.460 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:36.660 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:37.860 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:39.060 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:40.260 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:41.460 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:42.660 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:43.860 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:45.060 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:46.260 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:47.460 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:48.660 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:49.860 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:51.060 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:52.260 ,5,0,0.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-07-30 15:03:53.460 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:54.660 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:55.860 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:57.060 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:58.260 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:03:59.460 ,6,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:00.660 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:01.860 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:03.060 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:04.260 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:05.460 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:06.660 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:07.860 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:09.060 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:10.260 ,6,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:11.460 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:12.660 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:13.860 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:15.060 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:16.260 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:17.460 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:18.660 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:19.860 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:21.060 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:22.260 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:23.460 ,6,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-30 15:04:24.660 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:25.860 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:27.060 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:28.260 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:29.460 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:30.660 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:31.860 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:33.060 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:34.260 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:35.460 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:36.660 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:37.860 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:39.060 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:40.260 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:41.460 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:42.660 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:43.860 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:45.060 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:46.260 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:47.460 ,7,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:48.660 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:49.860 ,7,0,0.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-30 15:04:51.060 ,7,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:04:52.260 ,7,0,0.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-30 15:04:53.460 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-07-30 15:04:54.660 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-30 15:04:55.860 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-07-30 15:04:57.060 ,7,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-07-30 15:04:58.260 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-30 15:04:59.460 ,7,0,0.,1.2,94.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:00.660 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:01.860 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:03.060 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:04.260 ,7,0,0.,1.2,90.,1.2,10.,1.2,0.,1.2
1979-07-30 15:05:05.460 ,7,0,0.,1.2,112.,1.2,7.,1.2,0.,1.2
1979-07-30 15:05:06.660 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:07.860 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:09.060 ,7,0,0.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:10.260 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:11.460 ,7,0,0.,1.2,108.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:12.660 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:13.860 ,7,0,0.,1.2,102.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:15.060 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:16.260 ,7,0,0.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:17.460 ,7,0,0.,1.2,110.,1.2,9.,1.2,0.,1.2
1979-07-30 15:05:18.660 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:19.860 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-07-30 15:05:21.060 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:22.260 ,7,0,0.,1.2,94.,1.2,10.,1.2,0.,1.2
1979-07-30 15:05:23.460 ,7,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:05:24.660 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:25.860 ,7,0,0.,1.2,106.,1.2,9.,1.2,0.,1.2
1979-07-30 15:05:27.060 ,7,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-07-30 15:05:28.260 ,7,0,0.,1.2,92.,1.2,7.,1.2,0.,1.2
1979-07-30 15:05:29.460 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:30.660 ,7,0,0.,1.2,94.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:31.860 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:33.060 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-30 15:05:34.260 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-30 15:05:35.460 ,7,0,0.,1.2,92.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:36.660 ,7,0,0.,1.2,92.,1.2,10.,1.2,0.,1.2
1979-07-30 15:05:37.860 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-30 15:05:39.060 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:40.260 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-30 15:05:41.460 ,7,0,0.,1.2,108.,1.2,9.,1.2,0.,1.2
1979-07-30 15:05:42.660 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:43.860 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:45.060 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:46.260 ,7,0,0.,1.2,96.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:47.460 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-07-30 15:05:48.660 ,7,0,0.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-07-30 15:05:49.860 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:51.060 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:52.260 ,7,0,0.,1.2,102.,1.2,9.,1.2,0.,1.2
1979-07-30 15:05:53.460 ,7,0,0.,1.2,94.,1.2,2.,1.2,0.,1.2
1979-07-30 15:05:54.660 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-30 15:05:55.860 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-07-30 15:05:57.060 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-07-30 15:05:58.260 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-30 15:05:59.460 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-07-30 15:06:00.660 ,7,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-07-30 15:06:01.860 ,7,0,0.,1.2,94.,1.2,7.,1.2,0.,1.2
1979-07-30 15:06:03.060 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-07-30 15:06:04.260 ,7,0,0.,1.2,78.,1.2,9.,1.2,0.,1.2
1979-07-30 15:06:05.460 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-07-30 15:06:06.660 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:07.860 ,7,0,0.,1.2,74.,1.2,8.,1.2,0.,1.2
1979-07-30 15:06:09.060 ,7,0,0.,1.2,84.,1.2,9.,1.2,0.,1.2
1979-07-30 15:06:10.260 ,7,0,0.,1.2,100.,1.2,7.,1.2,0.,1.2
1979-07-30 15:06:11.460 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-30 15:06:12.660 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:13.860 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:15.060 ,7,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-07-30 15:06:16.260 ,7,0,0.,1.2,92.,1.2,8.,1.2,0.,1.2
1979-07-30 15:06:17.460 ,7,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:18.660 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-07-30 15:06:19.860 ,7,0,0.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-30 15:06:21.060 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-30 15:06:22.260 ,6,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:23.460 ,6,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:24.660 ,6,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-07-30 15:06:25.860 ,6,0,0.,1.2,100.,1.2,2.,1.2,0.,1.2
1979-07-30 15:06:27.060 ,6,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-07-30 15:06:28.260 ,6,0,0.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-30 15:06:29.460 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:30.660 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:31.860 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:33.060 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:34.260 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:35.460 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:36.660 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:37.860 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:39.060 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:40.260 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:41.460 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:42.660 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:43.860 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:45.060 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:46.260 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:47.460 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:48.660 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:49.860 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:51.060 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:52.260 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:53.460 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:54.660 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:55.860 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:57.060 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:58.260 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:06:59.460 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:00.660 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:01.860 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:03.060 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:04.260 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:05.460 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:06.660 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:07.860 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:09.060 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:10.260 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:11.460 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:12.660 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:13.860 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:15.060 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:16.260 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:17.460 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:18.660 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:19.860 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:21.060 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:22.260 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:23.460 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:24.660 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:25.860 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:27.060 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:28.260 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:29.460 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:30.660 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:31.860 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:33.060 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:34.260 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:35.460 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:36.660 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:37.860 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:39.060 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:40.260 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:41.460 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:42.660 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:43.860 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:45.060 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:46.260 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:47.460 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:48.660 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:49.860 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:51.060 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:52.260 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:53.460 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:54.660 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:55.860 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:57.060 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:58.260 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 15:07:59.460 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:00.660 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:01.860 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:03.060 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:04.260 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:05.460 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:06.660 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:07.860 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:09.060 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:10.260 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:11.460 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:12.660 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:13.860 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:15.060 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:16.260 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:17.460 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:18.660 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:19.860 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:21.060 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:22.260 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 15:08:23.460 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2