START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 15:00:23.440 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:24.640 ,1,0,68.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:25.840 ,1,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:27.040 ,1,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:28.240 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:29.440 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:30.640 ,1,0,82.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:00:31.840 ,1,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:33.040 ,1,0,90.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:00:34.240 ,1,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:35.440 ,1,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:36.640 ,1,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:37.840 ,1,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:39.040 ,1,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:40.240 ,1,0,72.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:00:41.440 ,1,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:42.640 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:43.840 ,1,0,70.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:00:45.040 ,1,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:46.240 ,1,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:47.440 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:48.640 ,2,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:49.840 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:51.040 ,2,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:52.240 ,2,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:53.440 ,2,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:54.640 ,2,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:55.840 ,2,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:57.040 ,2,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:58.240 ,2,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:00:59.440 ,2,0,98.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:00.640 ,2,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:01.840 ,2,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:03.040 ,2,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:04.240 ,2,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:05.440 ,2,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:06.640 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:07.840 ,2,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:09.040 ,2,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:10.240 ,2,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:11.440 ,2,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:12.640 ,2,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:13.840 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:15.040 ,2,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:16.240 ,2,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:17.440 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:18.640 ,2,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:19.840 ,2,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:21.040 ,2,0,88.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:22.240 ,2,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:23.440 ,2,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:24.640 ,2,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:25.840 ,2,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:27.040 ,2,0,68.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:28.240 ,2,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:29.440 ,2,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:30.640 ,2,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:31.840 ,2,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:33.040 ,2,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:34.240 ,2,0,84.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:35.440 ,3,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:36.640 ,3,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:37.840 ,3,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:39.040 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:40.240 ,3,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:41.440 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:42.640 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:43.840 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:45.040 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:46.240 ,3,0,98.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:01:47.440 ,3,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:48.640 ,3,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:49.840 ,3,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:51.040 ,3,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:52.240 ,3,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:53.440 ,3,0,76.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:54.640 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:55.840 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:57.040 ,3,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:58.240 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:01:59.440 ,3,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:00.640 ,3,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:01.840 ,3,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:03.040 ,3,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:04.240 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:05.440 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:06.640 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:07.840 ,3,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:09.040 ,3,0,82.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:10.240 ,3,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:11.440 ,3,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:12.640 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:13.840 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:15.040 ,3,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:16.240 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:17.440 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:18.640 ,3,0,102.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:02:19.840 ,3,0,78.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:21.040 ,3,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:22.240 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:23.440 ,4,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:24.640 ,4,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:25.840 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:27.040 ,4,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:28.240 ,4,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:29.440 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:30.640 ,4,0,72.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:02:31.840 ,4,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:33.040 ,4,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:34.240 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:35.440 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:36.640 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:37.840 ,4,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:39.040 ,4,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:40.240 ,4,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:41.440 ,4,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:42.640 ,4,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:43.840 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:45.040 ,4,0,104.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:46.240 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:47.440 ,4,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:48.640 ,4,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:49.840 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:51.040 ,4,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:52.240 ,4,0,74.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:53.440 ,4,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:54.640 ,4,0,76.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:55.840 ,4,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:57.040 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:58.240 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:02:59.440 ,4,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:00.640 ,4,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:01.840 ,4,0,80.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:03.040 ,4,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:04.240 ,4,0,86.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:05.440 ,4,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:06.640 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:07.840 ,4,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:09.040 ,4,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:10.240 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:11.440 ,5,0,106.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:03:12.640 ,5,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:13.840 ,5,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:15.040 ,5,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:16.240 ,5,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:17.440 ,5,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:18.640 ,5,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:19.840 ,5,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:21.040 ,5,0,108.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:03:22.240 ,5,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:23.440 ,5,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:24.640 ,5,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:25.840 ,5,0,106.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:27.040 ,5,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:28.240 ,5,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:29.440 ,5,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:30.640 ,5,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:31.840 ,5,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:33.040 ,5,0,110.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:34.240 ,5,0,110.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:35.440 ,5,0,88.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:36.640 ,5,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:37.840 ,5,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:39.040 ,5,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:40.240 ,5,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:41.440 ,5,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:42.640 ,5,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:43.840 ,5,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:45.040 ,5,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:46.240 ,5,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:47.440 ,5,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:48.640 ,5,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:49.840 ,5,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:51.040 ,5,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:52.240 ,5,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:53.440 ,5,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:54.640 ,5,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:55.840 ,5,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:57.040 ,5,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:58.240 ,5,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:03:59.440 ,6,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:00.640 ,6,0,92.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:01.840 ,6,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:03.040 ,6,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:04.240 ,6,0,92.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:05.440 ,6,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:06.640 ,6,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:07.840 ,6,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:09.040 ,6,0,104.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:10.240 ,6,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:11.440 ,6,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:12.640 ,6,0,124.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:13.840 ,6,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:15.040 ,6,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:16.240 ,6,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:17.440 ,6,0,92.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:18.640 ,6,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:19.840 ,6,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:21.040 ,6,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:22.240 ,6,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:23.440 ,6,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:24.640 ,6,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:25.840 ,6,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:27.040 ,6,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:28.240 ,6,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:29.440 ,6,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:30.640 ,6,0,110.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:31.840 ,6,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:33.040 ,6,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:34.240 ,6,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:35.440 ,6,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:36.640 ,6,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:37.840 ,6,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:39.040 ,6,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:40.240 ,6,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:41.440 ,6,0,106.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:04:42.640 ,6,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:43.840 ,6,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:45.040 ,6,0,114.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:46.240 ,6,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:47.440 ,7,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:48.640 ,7,0,98.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:49.840 ,7,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:51.040 ,7,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:52.240 ,7,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:53.440 ,7,0,104.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:54.640 ,7,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:55.840 ,7,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:57.040 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:58.240 ,7,0,18.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:04:59.440 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:00.640 ,7,0,21.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:01.840 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:03.040 ,7,0,25.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:05:04.240 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:05.440 ,7,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:06.640 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:07.840 ,7,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:09.040 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:10.240 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:11.440 ,7,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:12.640 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:13.840 ,7,0,25.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:15.040 ,7,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:16.240 ,7,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:17.440 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:18.640 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:19.840 ,7,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:21.040 ,7,0,21.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:22.240 ,7,0,16.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:23.440 ,7,0,21.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:24.640 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:25.840 ,7,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:27.040 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:28.240 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:29.440 ,7,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:30.640 ,7,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:31.840 ,7,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:33.040 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:34.240 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:35.440 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:36.640 ,7,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:37.840 ,7,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:39.040 ,7,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:40.240 ,7,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:41.440 ,7,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:42.640 ,7,0,14.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:43.840 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:45.040 ,7,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:46.240 ,7,0,17.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:47.440 ,7,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:48.640 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:49.840 ,7,0,23.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:51.040 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:52.240 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:53.440 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:54.640 ,7,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:55.840 ,7,0,20.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:57.040 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:58.240 ,7,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:05:59.440 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:00.640 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:01.840 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:03.040 ,7,0,24.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:04.240 ,7,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:05.440 ,7,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:06.640 ,7,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:07.840 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:09.040 ,7,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:10.240 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:11.440 ,7,0,13.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:12.640 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:13.840 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:15.040 ,7,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:16.240 ,7,0,26.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:17.440 ,7,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:18.640 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:19.840 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:21.040 ,7,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:22.240 ,7,0,22.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:23.440 ,6,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:24.640 ,6,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:25.840 ,6,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:27.040 ,6,0,20.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:28.240 ,6,0,20.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:29.440 ,6,0,32.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:30.640 ,6,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:31.840 ,6,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:33.040 ,6,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:34.240 ,6,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:35.440 ,6,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:36.640 ,6,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:37.840 ,6,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:39.040 ,6,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:40.240 ,6,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:41.440 ,6,0,98.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:42.640 ,6,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:43.840 ,6,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:45.040 ,6,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:46.240 ,6,0,92.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:47.440 ,6,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:48.640 ,6,0,102.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:49.840 ,6,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:51.040 ,6,0,92.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:52.240 ,6,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:53.440 ,6,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:54.640 ,6,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:55.840 ,6,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:57.040 ,6,0,88.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:06:58.240 ,6,0,88.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:06:59.440 ,6,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:00.640 ,6,0,98.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:01.840 ,6,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:03.040 ,6,0,102.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:04.240 ,6,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:05.440 ,6,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:06.640 ,6,0,100.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:07.840 ,6,0,108.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:09.040 ,6,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:10.240 ,6,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:11.440 ,5,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:12.640 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:13.840 ,5,0,63.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:15.040 ,5,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:16.240 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:17.440 ,5,0,70.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:18.640 ,5,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:19.840 ,5,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:21.040 ,5,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:22.240 ,5,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:23.440 ,5,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:24.640 ,5,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:25.840 ,5,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:27.040 ,5,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:28.240 ,5,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:29.440 ,5,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:30.640 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:31.840 ,5,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:33.040 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:34.240 ,5,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:35.440 ,5,0,72.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 15:07:36.640 ,5,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:37.840 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:39.040 ,5,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:40.240 ,5,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:41.440 ,5,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:42.640 ,5,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:43.840 ,5,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:45.040 ,5,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:46.240 ,5,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:47.440 ,5,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:48.640 ,5,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:49.840 ,5,0,80.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:51.040 ,5,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:52.240 ,5,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:53.440 ,5,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:54.640 ,5,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:55.840 ,5,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:57.040 ,5,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:58.240 ,5,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:07:59.440 ,4,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:08:00.640 ,4,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:08:01.840 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 15:08:03.040 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0