START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-12 00:00:50.710 ,1,0,688.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:00:55.510 ,1,0,624.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:00.310 ,1,0,688.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:05.110 ,1,0,656.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:09.910 ,1,0,656.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:14.710 ,1,0,672.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-12 00:01:19.510 ,1,0,672.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:24.310 ,1,0,624.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:29.110 ,1,0,624.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:33.910 ,1,0,688.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:38.710 ,2,0,640.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:43.510 ,2,0,672.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:48.310 ,2,0,656.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:53.110 ,2,0,592.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:57.910 ,2,0,608.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:02.710 ,2,0,592.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:07.510 ,2,0,592.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:12.310 ,2,0,640.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:17.110 ,2,0,592.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:21.910 ,2,0,608.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:26.710 ,3,0,592.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:31.510 ,3,0,528.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:36.310 ,3,0,408.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:41.110 ,3,0,352.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:45.910 ,3,0,392.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:50.710 ,3,0,376.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:55.510 ,3,0,416.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:00.310 ,3,0,408.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:05.110 ,3,0,392.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:09.910 ,3,0,392.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:14.710 ,4,0,392.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:19.510 ,4,0,512.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:24.310 ,4,0,624.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:29.110 ,4,0,640.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:33.910 ,4,0,672.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:38.710 ,4,0,640.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:43.510 ,4,0,608.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:48.310 ,4,0,640.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:53.110 ,4,0,624.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:57.910 ,4,0,592.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:02.710 ,0,0,608.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:07.510 ,0,0,672.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:12.310 ,0,0,720.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:21.910 ,0,0,704.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:36.310 ,0,0,720.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:45.910 ,0,0,720.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:51.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:56.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:00.910 ,0,0,736.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:05:05.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:10.510 ,0,0,816.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:05:14.710 ,0,0,784.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:05:19.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:29.110 ,0,0,784.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 00:05:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:27.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:32.110 ,0,0,656.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:06:36.910 ,0,0,688.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 00:06:41.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:46.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:50.710 ,0,0,688.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:06:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:05.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:09.910 ,0,0,672.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:15.310 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:20.110 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:24.910 ,6,0,720.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:29.710 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:34.510 ,6,0,752.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:02.710 ,0,0,816.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:17.110 ,0,0,848.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:36.310 ,0,0,768.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:45.910 ,0,0,800.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-07-12 00:09:38.710 ,0,0,784.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 00:09:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:07.510 ,0,0,528.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:12.310 ,0,0,472.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:33.910 ,0,0,672.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:50.710 ,0,0,800.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:11:00.310 ,0,0,800.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 00:11:05.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:11:09.910 ,0,0,864.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:03.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:08.110 ,0,0,896.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:12.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:17.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:22.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:31.510 ,0,0,896.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:36.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:50.710 ,0,0,864.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:55.510 ,0,0,816.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:05.110 ,0,0,816.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:19.510 ,0,0,848.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:29.110 ,0,0,960.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:38.710 ,0,0,912.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:43.510 ,0,0,912.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:12.310 ,0,0,896.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:26.710 ,0,0,896.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:36.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:45.910 ,0,0,800.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:55.510 ,0,0,816.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:05.110 ,0,0,800.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:09.910 ,0,0,816.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:15.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:20.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:24.910 ,0,0,512.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:29.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:34.510 ,0,0,464.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:02.710 ,0,0,624.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:21.910 ,0,0,768.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:31.510 ,0,0,784.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:36.310 ,0,0,784.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:50.710 ,0,0,800.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:55.510 ,0,0,704.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:05.110 ,0,0,768.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:14.710 ,0,0,720.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:19.510 ,0,0,816.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:29.110 ,0,0,704.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:17.110 ,0,0,736.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:26.710 ,0,0,784.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:36.310 ,0,0,768.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:50.710 ,0,0,752.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:05.110 ,0,0,768.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:19.510 ,0,0,784.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:43.510 ,0,0,752.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:53.110 ,0,0,752.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:57.910 ,0,0,768.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:03.310 ,0,0,784.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:08.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:12.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:17.710 ,0,0,528.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:22.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:26.710 ,0,0,848.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:31.510 ,0,0,864.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:36.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:00.310 ,0,0,880.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:05.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:09.910 ,0,0,480.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:19.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:24.310 ,0,0,848.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:33.910 ,0,0,928.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:39.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:44.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:48.910 ,0,0,688.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:53.710 ,0,0,528.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:58.510 ,0,0,912.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:02.710 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:07.510 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:12.310 ,7,1,896.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:17.110 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:21.910 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:36.310 ,0,0,928.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:41.110 ,0,0,848.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:45.910 ,0,0,512.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:50.710 ,0,1,,0,,0,,0,,0
1979-07-12 00:22:55.510 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:00.310 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:05.110 ,0,1,896.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:09.910 ,0,1,880.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:14.710 ,4,1,928.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:19.510 ,4,1,848.,4.8,424.,4.8,2.,4.8,0.,4.8
1979-07-12 00:23:24.310 ,4,1,784.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:29.110 ,4,1,544.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:33.910 ,4,1,848.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-12 00:23:38.710 ,7,1,848.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:43.510 ,7,1,928.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:48.310 ,7,1,896.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:53.110 ,7,1,864.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:57.910 ,7,1,864.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:02.710 ,3,1,832.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:07.510 ,3,1,944.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:12.310 ,3,1,864.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:17.110 ,3,1,800.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:21.910 ,3,1,472.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:26.710 ,0,1,704.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:31.510 ,0,1,816.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:36.310 ,0,1,768.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:41.110 ,0,1,768.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:45.910 ,0,1,880.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:50.710 ,4,1,928.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:55.510 ,4,1,912.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:00.310 ,4,1,832.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:05.110 ,4,1,576.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:09.910 ,4,1,960.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:14.710 ,7,1,976.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:19.510 ,7,1,1024.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:24.310 ,7,1,1008.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:29.110 ,7,1,944.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:33.910 ,7,1,944.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:38.710 ,3,1,992.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-12 00:25:43.510 ,3,1,976.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:48.310 ,3,1,976.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:53.110 ,3,1,976.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:57.910 ,3,1,608.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:02.710 ,0,1,848.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:07.510 ,0,1,896.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:12.310 ,0,1,944.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:17.110 ,0,1,1024.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:21.910 ,0,1,976.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:26.710 ,4,1,944.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:31.510 ,4,1,896.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-12 00:26:36.310 ,4,1,880.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:41.110 ,4,1,608.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:45.910 ,4,1,976.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:50.710 ,7,1,1008.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:55.510 ,7,1,1024.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:00.310 ,7,1,1008.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:05.110 ,7,1,992.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:09.910 ,7,1,960.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:14.710 ,3,1,992.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:19.510 ,3,1,1024.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:24.310 ,3,1,1024.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:29.110 ,3,1,960.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:33.910 ,3,1,640.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:38.710 ,0,1,880.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:43.510 ,0,1,992.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:48.310 ,0,1,1024.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:53.110 ,0,1,1024.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:57.910 ,0,1,1024.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:02.710 ,4,1,1024.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:07.510 ,4,1,992.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-12 00:28:12.310 ,4,1,912.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:17.110 ,4,1,640.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:21.910 ,4,1,960.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:26.710 ,7,1,1056.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:31.510 ,7,1,1056.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:36.310 ,7,1,1056.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:41.110 ,7,1,992.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:45.910 ,7,1,976.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:50.710 ,3,1,992.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:55.510 ,3,1,1088.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:00.310 ,3,1,1088.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:05.110 ,3,1,1008.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:09.910 ,3,1,640.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:14.710 ,0,1,880.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:19.510 ,0,1,1008.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:24.310 ,0,1,1056.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:29.110 ,0,1,1024.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:33.910 ,0,1,1088.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:38.710 ,0,0,1056.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:43.510 ,0,0,1024.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:48.310 ,0,0,880.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:53.110 ,0,0,656.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:57.910 ,0,0,1024.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:02.710 ,0,0,1008.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:07.510 ,0,0,1056.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:12.310 ,0,0,1024.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:17.110 ,0,0,896.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:21.910 ,0,0,960.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:26.710 ,5,0,912.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:31.510 ,5,0,1008.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:36.310 ,5,0,992.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:41.110 ,5,0,960.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:45.910 ,5,0,976.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:50.710 ,5,0,992.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:55.510 ,5,0,976.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:00.310 ,5,0,992.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:05.110 ,5,0,1008.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:09.910 ,5,0,976.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:14.710 ,4,0,928.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:19.510 ,4,0,928.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:24.310 ,4,0,848.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:29.110 ,4,0,944.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:33.910 ,4,0,912.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:38.710 ,4,0,944.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:43.510 ,4,0,976.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:48.310 ,4,0,1024.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:53.110 ,4,0,960.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:57.910 ,4,0,976.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:02.710 ,3,0,928.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:07.510 ,3,0,800.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:12.310 ,3,0,624.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:17.110 ,3,0,624.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:21.910 ,3,0,592.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:26.710 ,3,0,560.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:31.510 ,3,0,624.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:36.310 ,3,0,608.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:41.110 ,3,0,592.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:45.910 ,3,0,624.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:50.710 ,2,0,592.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:55.510 ,2,0,752.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:00.310 ,2,0,928.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:05.110 ,2,0,912.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:09.910 ,2,0,928.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:14.710 ,2,0,928.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:19.510 ,2,0,928.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:24.310 ,2,0,976.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:29.110 ,2,0,960.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:33.910 ,2,0,848.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:38.710 ,1,0,912.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:43.510 ,1,0,1008.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:48.310 ,1,0,992.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:53.110 ,1,0,992.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:57.910 ,1,0,976.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:02.710 ,1,0,1024.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:07.510 ,1,0,1008.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:12.310 ,1,0,1024.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:17.110 ,1,0,1024.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:21.910 ,1,0,1008.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:26.710 ,0,0,1056.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:31.510 ,0,0,1024.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:36.310 ,0,0,976.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:41.110 ,0,0,1024.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:45.910 ,0,0,1024.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:50.710 ,0,0,1056.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:55.510 ,0,0,1056.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:00.310 ,0,0,1088.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:05.110 ,0,0,1056.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:09.910 ,0,0,1024.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:14.710 ,0,0,1056.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:19.510 ,0,0,1008.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:24.310 ,0,0,1088.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:29.110 ,0,0,1056.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:33.910 ,0,0,1056.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:38.710 ,0,0,1056.,4.8,232.,4.8,2.,4.8,0.,4.8
1979-07-12 00:35:43.510 ,0,0,1056.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:48.310 ,0,0,1008.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:53.110 ,0,0,1088.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:57.910 ,0,0,1056.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:02.710 ,1,0,1088.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:07.510 ,1,0,1056.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:12.310 ,1,0,992.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:17.110 ,1,0,1056.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:21.910 ,1,0,1008.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:26.710 ,1,0,1056.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:31.510 ,1,0,1024.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:36.310 ,1,0,1008.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:41.110 ,1,0,1088.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:45.910 ,1,0,1024.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:50.710 ,2,0,1088.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:55.510 ,2,0,1056.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:00.310 ,2,0,1056.,4.8,126.,4.8,0.,4.8,0.,4.8