"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2007-06-11T21:59:09.325Z;0;1.0580e+01;0;     0.146; 13215.748;  32063.316; 0;  29213.016;  32063.316;  36558.906;  23343.156; 46;   3.556; 178.501; 120.251;  27.394;  97.819;  32.510;  23.783;   8.668;   8.061;   3.638;   3.547;  -3.509;   0.200;   0.536;;;;;;;;;;;;;;;;;;
2007-06-11T21:59:17.325Z;0;1.0570e+01;0;     0.165; 13215.748;  32052.434; 0;  29201.070;  32052.434;  36547.254;  23331.506; 46;   3.555; 178.543; 120.292;  27.437;  97.858;  32.551;  23.785;   8.659;   8.052;   3.637;   3.545;  -3.509;   0.197;   0.535;;;;;;;;;;;;;;;;;;
2007-06-11T21:59:25.325Z;0;1.0420e+01;0;     0.159; 13215.748;  31858.406; 0;  28987.965;  31858.406;  36339.441;  23123.693; 46;   3.554; 178.585; 120.333;  27.479;  97.898;  32.592;  23.787;   8.649;   8.042;   3.636;   3.544;  -3.508;   0.195;   0.534;;;;;;;;;;;;;;;;;;
2007-06-11T21:59:33.325Z;0;1.0740e+01;0;     0.154; 13215.748;  32264.715; 0;  29433.924;  32264.715;  36774.410;  23558.660; 46;   3.552; 178.626; 120.373;  27.522;  97.938;  32.633;  23.789;   8.639;   8.032;   3.634;   3.543;  -3.507;   0.193;   0.534;;;;;;;;;;;;;;;;;;
2007-06-11T21:59:49.325Z;0;1.0670e+01;0;     0.179; 13215.748;  32167.342; 0;  29327.152;  32167.342;  36670.242;  23454.492; 46;   3.550; 178.710; 120.454;  27.606;  98.017;  32.715;  23.794;   8.620;   8.012;   3.632;   3.541;  -3.505;   0.189;   0.532;;;;;;;;;;;;;;;;;;
2007-06-11T21:59:57.325Z;0;1.0550e+01;0;     0.173; 13215.748;  32026.123; 0;  29172.188;  32026.123;  36519.086;  23303.338; 46;   3.549; 178.752; 120.495;  27.649;  98.056;  32.756;  23.796;   8.611;   8.002;   3.631;   3.540;  -3.504;   0.187;   0.531;;;;;;;;;;;;;;;;;;
2007-06-11T22:00:05.325Z;0;1.0640e+01;0;     0.141; 13299.636;  32170.605; 0;  29292.789;  32170.605;  36687.922;  23388.285; 46;   3.548; 178.794; 120.536;  27.691;  98.096;  32.797;  23.798;   8.601;   7.993;   3.629;   3.539;  -3.503;   0.185;   0.531;;;;;;;;;;;;;;;;;;
2007-06-11T22:00:13.325Z;0;1.0760e+01;0;     0.127; 13299.636;  32323.803; 0;  29460.955;  32323.803;  36851.938;  23552.301; 46;   3.547; 178.835; 120.576;  27.733;  98.137;  32.839;  23.801;   8.591;   7.983;   3.628;   3.538;  -3.502;   0.183;   0.530;;;;;;;;;;;;;;;;;;
2007-06-11T22:00:21.325Z;0;1.0810e+01;0;     0.134; 13299.636;  32382.992; 0;  29525.885;  32382.992;  36915.277;  23615.641; 46;   3.546; 178.877; 120.617;  27.776;  98.178;  32.881;  23.803;   8.582;   7.973;   3.627;   3.537;  -3.502;   0.181;   0.529;;;;;;;;;;;;;;;;;;
2007-06-11T22:00:37.325Z;0;1.0870e+01;0;     0.131; 13299.636;  32451.523; 0;  29601.031;  32451.523;  36988.590;  23688.955; 46;   3.544; 178.961; 120.698;  27.860;  98.259;  32.966;  23.807;   8.562;   7.953;   3.624;   3.535;  -3.500;   0.177;   0.528;;;;;;;;;;;;;;;;;;
2007-06-11T22:00:45.325Z;0;1.0940e+01;0;     0.123; 13299.636;  32545.492; 0;  29704.020;  32545.492;  37089.082;  23789.447; 46;   3.543; 179.002; 120.738;  27.902;  98.300;  33.008;  23.809;   8.553;   7.943;   3.623;   3.534;  -3.499;   0.175;   0.527;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:09.325Z;0;1.1300e+01;0;     0.126; 13385.904;  33024.148; 0;  30189.600;  33024.148;  37615.559;  24229.654; 46;   3.539; 179.127; 120.859;  28.029;  98.422;  33.134;  23.816;   8.524;   7.914;   3.619;   3.530;  -3.496;   0.168;   0.525;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:25.324Z;0;1.1470e+01;0;     0.110; 13385.904;  33233.238; 0;  30418.180;  33233.238;  37838.758;  24452.855; 46;   3.537; 179.210; 120.940;  28.113;  98.504;  33.218;  23.821;   8.504;   7.894;   3.616;   3.528;  -3.494;   0.164;   0.523;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:33.324Z;0;1.1380e+01;0;     0.114; 13385.904;  33119.941; 0;  30294.357;  33119.941;  37717.840;  24331.938; 46;   3.536; 179.252; 120.981;  28.155;  98.544;  33.260;  23.823;   8.494;   7.884;   3.615;   3.527;  -3.494;   0.162;   0.522;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:41.324Z;0;1.1340e+01;0;     0.115; 13385.904;  33074.914; 0;  30245.123;  33074.914;  37669.770;  24283.863; 46;   3.535; 179.293; 121.021;  28.197;  98.585;  33.302;  23.825;   8.485;   7.874;   3.614;   3.526;  -3.493;   0.160;   0.522;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:49.324Z;0;1.1460e+01;0;     0.107; 13385.904;  33219.055; 0;  30402.684;  33219.055;  37823.625;  24437.721; 46;   3.534; 179.335; 121.061;  28.240;  98.626;  33.344;  23.827;   8.475;   7.864;   3.612;   3.525;  -3.492;   0.158;   0.521;;;;;;;;;;;;;;;;;;
2007-06-11T22:01:57.324Z;0;1.1550e+01;0;     0.109; 13385.904;  33319.746; 0;  30512.670;  33319.746;  37931.047;  24545.145; 46;   3.533; 179.376; 121.102;  28.282;  98.667;  33.386;  23.830;   8.465;   7.854;   3.611;   3.524;  -3.491;   0.156;   0.520;;;;;;;;;;;;;;;;;;
2007-06-11T22:02:13.324Z;0;1.1570e+01;0;     0.097; 13472.563;  33389.984; 0;  30551.285;  33389.984;  38021.398;  24548.836; 46;   3.531; 179.459; 121.182;  28.366;  98.748;  33.470;  23.834;   8.445;   7.834;   3.609;   3.522;  -3.489;   0.152;   0.518;;;;;;;;;;;;;;;;;;
2007-06-11T22:02:21.324Z;0;1.1550e+01;0;     0.095; 13472.563;  33361.230; 0;  30519.857;  33361.230;  37990.711;  24518.145; 46;   3.530; 179.501; 121.222;  28.408;  98.789;  33.512;  23.836;   8.436;   7.824;   3.607;   3.521;  -3.488;   0.149;   0.518;;;;;;;;;;;;;;;;;;
2007-06-11T22:02:29.324Z;0;1.1580e+01;0;     0.092; 13472.563;  33400.250; 0;  30562.506;  33400.250;  38032.355;  24559.791; 46;   3.529; 179.542; 121.263;  28.450;  98.829;  33.554;  23.839;   8.426;   7.814;   3.606;   3.520;  -3.487;   0.147;   0.517;;;;;;;;;;;;;;;;;;
2007-06-11T22:02:37.324Z;0;1.1650e+01;0;     0.093; 13472.563;  33484.309; 0;  30654.346;  33484.309;  38122.051;  24649.486; 46;   3.527; 179.584; 121.303;  28.492;  98.870;  33.596;  23.841;   8.416;   7.804;   3.605;   3.518;  -3.486;   0.145;   0.516;;;;;;;;;;;;;;;;;;
2007-06-11T22:02:45.324Z;0;1.1630e+01;0;     0.090; 13472.563;  33451.766; 0;  30618.795;  33451.766;  38087.328;  24614.766; 46;   3.526; 179.625; 121.343;  28.534;  98.911;  33.638;  23.843;   8.406;   7.794;   3.603;   3.517;  -3.486;   0.143;   0.515;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:01.324Z;0;1.1620e+01;0;     0.092; 13559.308;  33473.914; 0;  30604.707;  33473.914;  38126.293;  24566.986; 46;   3.524; 179.708; 121.423;  28.617;  98.992;  33.723;  23.847;   8.387;   7.774;   3.601;   3.515;  -3.484;   0.139;   0.514;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:09.324Z;0;1.1620e+01;0;     0.091; 13559.308;  33480.531; 0;  30611.945;  33480.531;  38133.359;  24574.053; 46;   3.523; 179.749; 121.464;  28.659;  99.033;  33.765;  23.850;   8.377;   7.764;   3.599;   3.514;  -3.483;   0.137;   0.513;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:17.324Z;0;1.1740e+01;0;     0.089; 13559.308;  33625.633; 0;  30770.576;  33625.633;  38288.258;  24728.949; 46;   3.522; 179.790; 121.504;  28.701;  99.074;  33.807;  23.852;   8.367;   7.754;   3.598;   3.513;  -3.482;   0.135;   0.512;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:25.324Z;0;1.1780e+01;0;     0.088; 13559.308;  33671.887; 0;  30821.115;  33671.887;  38337.613;  24778.307; 46;   3.521; 179.832; 121.544;  28.743;  99.114;  33.849;  23.854;   8.357;   7.744;   3.597;   3.512;  -3.481;   0.133;   0.512;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:33.324Z;0;1.1830e+01;0;     0.090; 13559.308;  33730.070; 0;  30884.670;  33730.070;  38399.688;  24840.379; 46;   3.520; 179.873; 121.584;  28.785;  99.155;  33.891;  23.856;   8.347;   7.734;   3.596;   3.511;  -3.480;   0.131;   0.511;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:49.324Z;0;1.1850e+01;0;     0.089; 13559.308;  33751.414; 0;  30907.979;  33751.414;  38422.453;  24863.146; 46;   3.518; 179.955; 121.664;  28.868;  99.237;  33.975;  23.861;   8.327;   7.713;   3.593;   3.509;  -3.478;   0.126;   0.509;;;;;;;;;;;;;;;;;;
2007-06-11T22:03:57.324Z;0;1.1960e+01;0;     0.088; 13559.308;  33888.676; 0;  31057.809;  33888.676;  38568.820;  25009.514; 46;   3.517; 179.997; 121.704;  28.910;  99.277;  34.017;  23.863;   8.318;   7.703;   3.592;   3.508;  -3.477;   0.124;   0.509;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:05.323Z;0;1.1830e+01;0;     0.084; 13643.812;  33763.277; 0;  30883.738;  33763.277;  38450.117;  24806.305; 46;   3.516; 180.038; 121.744;  28.952;  99.318;  34.059;  23.866;   8.308;   7.693;   3.591;   3.507;  -3.477;   0.122;   0.508;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:13.323Z;0;1.1870e+01;0;     0.086; 13643.812;  33818.492; 0;  30944.092;  33818.492;  38509.051;  24865.240; 46;   3.514; 180.079; 121.784;  28.994;  99.359;  34.101;  23.868;   8.298;   7.683;   3.589;   3.506;  -3.476;   0.120;   0.507;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:21.323Z;0;1.2030e+01;0;     0.089; 13643.812;  33998.535; 0;  31140.758;  33998.535;  38701.133;  25057.322; 46;   3.513; 180.120; 121.824;  29.035;  99.399;  34.143;  23.870;   8.288;   7.673;   3.588;   3.505;  -3.475;   0.118;   0.506;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:37.323Z;0;1.2150e+01;0;     0.093; 13643.812;  34147.816; 0;  31303.670;  34147.816;  38860.293;  25216.480; 46;   3.511; 180.202; 121.904;  29.119;  99.481;  34.227;  23.875;   8.268;   7.653;   3.585;   3.502;  -3.473;   0.114;   0.505;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:45.323Z;0;1.2070e+01;0;     0.089; 13643.812;  34052.672; 0;  31199.854;  34052.672;  38758.863;  25115.051; 46;   3.510; 180.244; 121.944;  29.160;  99.522;  34.269;  23.877;   8.258;   7.643;   3.584;   3.501;  -3.472;   0.112;   0.504;;;;;;;;;;;;;;;;;;
2007-06-11T22:04:53.323Z;0;1.2070e+01;0;     0.092; 13643.812;  34051.934; 0;  31199.047;  34051.934;  38758.078;  25114.264; 46;   3.509; 180.285; 121.984;  29.202;  99.562;  34.311;  23.879;   8.248;   7.632;   3.583;   3.500;  -3.471;   0.110;   0.503;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:01.323Z;0;1.2100e+01;0;     0.097; 13734.280;  34119.844; 0;  31233.527;  34119.844;  38846.680;  25112.398; 46;   3.508; 180.326; 122.023;  29.244;  99.603;  34.353;  23.881;   8.238;   7.622;   3.582;   3.499;  -3.470;   0.108;   0.503;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:09.323Z;0;1.2120e+01;0;     0.091; 13734.280;  34146.664; 0;  31262.824;  34146.664;  38875.293;  25141.012; 46;   3.507; 180.367; 122.063;  29.285;  99.644;  34.395;  23.884;   8.228;   7.612;   3.580;   3.498;  -3.469;   0.106;   0.502;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:25.323Z;0;1.2110e+01;0;     0.089; 13734.280;  34131.664; 0;  31246.439;  34131.664;  38859.289;  25125.010; 46;   3.505; 180.449; 122.143;  29.368;  99.725;  34.479;  23.888;   8.208;   7.592;   3.578;   3.496;  -3.467;   0.101;   0.500;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:33.323Z;0;1.2180e+01;0;     0.089; 13734.280;  34218.887; 0;  31341.693;  34218.887;  38952.328;  25218.049; 46;   3.504; 180.490; 122.183;  29.410;  99.766;  34.521;  23.890;   8.198;   7.581;   3.576;   3.495;  -3.466;   0.099;   0.500;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:41.323Z;0;1.2330e+01;0;     0.094; 13734.280;  34398.941; 0;  31538.178;  34398.941;  39144.289;  25410.008; 46;   3.503; 180.531; 122.223;  29.452;  99.806;  34.563;  23.893;   8.188;   7.571;   3.575;   3.494;  -3.466;   0.097;   0.499;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:49.323Z;0;1.2270e+01;0;     0.092; 13734.280;  34319.598; 0;  31451.619;  34319.598;  39059.715;  25325.436; 46;   3.502; 180.572; 122.262;  29.493;  99.847;  34.605;  23.895;   8.178;   7.561;   3.574;   3.493;  -3.465;   0.095;   0.498;;;;;;;;;;;;;;;;;;
2007-06-11T22:05:57.323Z;0;1.2220e+01;0;     0.096; 13734.280;  34267.762; 0;  31395.049;  34267.762;  39004.449;  25270.170; 46;   3.500; 180.613; 122.302;  29.535;  99.888;  34.647;  23.897;   8.168;   7.551;   3.573;   3.492;  -3.464;   0.093;   0.497;;;;;;;;;;;;;;;;;;
2007-06-11T22:06:13.323Z;0;1.2310e+01;0;     0.090; 13823.208;  34405.965; 0;  31506.973;  34405.965;  39167.762;  25344.553; 46;   3.498; 180.694; 122.381;  29.617;  99.969;  34.731;  23.902;   8.148;   7.530;   3.570;   3.490;  -3.462;   0.089;   0.496;;;;;;;;;;;;;;;;;;
2007-06-11T22:06:21.323Z;0;1.2270e+01;0;     0.096; 13823.208;  34355.070; 0;  31451.387;  34355.070;  39113.469;  25290.260; 46;   3.497; 180.735; 122.421;  29.659; 100.010;  34.773;  23.904;   8.138;   7.520;   3.569;   3.489;  -3.461;   0.087;   0.495;;;;;;;;;;;;;;;;;;
2007-06-11T22:06:29.323Z;0;1.2360e+01;0;     0.090; 13823.208;  34462.613; 0;  31568.824;  34462.613;  39228.176;  25404.969; 46;   3.496; 180.776; 122.461;  29.700; 100.051;  34.815;  23.906;   8.128;   7.510;   3.568;   3.487;  -3.460;   0.085;   0.494;;;;;;;;;;;;;;;;;;
2007-06-11T22:06:37.323Z;0;1.2340e+01;0;     0.090; 13823.208;  34436.984; 0;  31540.844;  34436.984;  39200.844;  25377.637; 46;   3.495; 180.817; 122.500;  29.742; 100.091;  34.857;  23.909;   8.118;   7.499;   3.566;   3.486;  -3.459;   0.083;   0.493;;;;;;;;;;;;;;;;;;
2007-06-11T22:06:45.322Z;0;1.2440e+01;0;     0.092; 13823.208;  34553.078; 0;  31667.557;  34553.078;  39324.633;  25501.424; 46;   3.494; 180.858; 122.540;  29.783; 100.132;  34.900;  23.911;   8.108;   7.489;   3.565;   3.485;  -3.458;   0.080;   0.493;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:01.322Z;0;1.2460e+01;0;     0.092; 13909.280;  34615.801; 0;  31698.354;  34615.801;  39406.953;  25497.672; 46;   3.492; 180.939; 122.619;  29.866; 100.213;  34.984;  23.916;   8.087;   7.469;   3.562;   3.483;  -3.456;   0.076;   0.491;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:09.322Z;0;1.2520e+01;0;     0.096; 13909.280;  34691.125; 0;  31780.592;  34691.125;  39487.285;  25578.006; 46;   3.491; 180.980; 122.659;  29.907; 100.254;  35.026;  23.918;   8.077;   7.458;   3.561;   3.482;  -3.455;   0.074;   0.490;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:17.322Z;0;1.2580e+01;0;     0.097; 13909.280;  34751.215; 0;  31846.176;  34751.215;  39551.355;  25642.076; 46;   3.490; 181.021; 122.698;  29.948; 100.295;  35.068;  23.920;   8.067;   7.448;   3.560;   3.481;  -3.454;   0.072;   0.490;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:25.322Z;0;1.2640e+01;0;     0.094; 13909.280;  34819.711; 0;  31920.904;  34819.711;  39624.371;  25715.090; 46;   3.489; 181.062; 122.738;  29.990; 100.335;  35.110;  23.922;   8.057;   7.438;   3.559;   3.480;  -3.454;   0.070;   0.489;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:33.322Z;0;1.2550e+01;0;     0.096; 13909.280;  34717.227; 0;  31809.082;  34717.227;  39515.117;  25605.838; 46;   3.488; 181.102; 122.777;  30.031; 100.376;  35.152;  23.925;   8.047;   7.427;   3.557;   3.479;  -3.453;   0.068;   0.488;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:49.322Z;0;1.2570e+01;0;     0.092; 13909.280;  34743.578; 0;  31837.842;  34743.578;  39543.215;  25633.934; 46;   3.486; 181.184; 122.856;  30.113; 100.457;  35.236;  23.929;   8.027;   7.406;   3.555;   3.477;  -3.451;   0.064;   0.487;;;;;;;;;;;;;;;;;;
2007-06-11T22:07:57.322Z;0;1.2800e+01;0;     0.098; 13909.280;  35005.926; 0;  32123.928;  35005.926;  39822.766;  25913.486; 46;   3.484; 181.224; 122.896;  30.155; 100.498;  35.278;  23.932;   8.016;   7.396;   3.554;   3.476;  -3.450;   0.062;   0.486;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:05.322Z;0;1.2640e+01;0;     0.094; 14002.101;  34862.047; 0;  31926.533;  34862.047;  39686.188;  25684.088; 46;   3.483; 181.265; 122.935;  30.196; 100.539;  35.320;  23.934;   8.006;   7.386;   3.552;   3.475;  -3.449;   0.060;   0.485;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:13.322Z;0;1.2800e+01;0;     0.098; 14002.101;  35041.551; 0;  32122.445;  35041.551;  39877.578;  25875.479; 46;   3.482; 181.306; 122.975;  30.237; 100.579;  35.362;  23.936;   7.996;   7.375;   3.551;   3.474;  -3.448;   0.057;   0.484;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:21.322Z;0;1.2690e+01;0;     0.097; 14002.101;  34921.035; 0;  31990.934;  34921.035;  39749.098;  25746.996; 46;   3.481; 181.346; 123.014;  30.278; 100.620;  35.404;  23.938;   7.986;   7.365;   3.550;   3.473;  -3.447;   0.055;   0.484;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:37.322Z;0;1.2820e+01;0;     0.095; 14002.101;  35066.484; 0;  32149.643;  35066.484;  39904.152;  25902.053; 46;   3.479; 181.427; 123.093;  30.360; 100.701;  35.488;  23.943;   7.965;   7.344;   3.547;   3.470;  -3.445;   0.051;   0.482;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:45.322Z;0;1.2610e+01;0;     0.096; 14002.101;  34830.211; 0;  31891.768;  34830.211;  39652.230;  25650.129; 46;   3.478; 181.468; 123.132;  30.401; 100.742;  35.530;  23.945;   7.955;   7.334;   3.546;   3.469;  -3.444;   0.049;   0.481;;;;;;;;;;;;;;;;;;
2007-06-11T22:08:53.322Z;0;1.2880e+01;0;     0.092; 14002.101;  35132.793; 0;  32221.955;  35132.793;  39974.812;  25972.713; 46;   3.477; 181.508; 123.171;  30.442; 100.783;  35.572;  23.948;   7.945;   7.323;   3.545;   3.468;  -3.443;   0.047;   0.481;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:01.322Z;0;1.2860e+01;0;     0.100; 14090.271;  35155.789; 0;  32208.598;  35155.789;  40015.238;  25924.967; 46;   3.476; 181.549; 123.211;  30.483; 100.824;  35.614;  23.950;   7.935;   7.313;   3.543;   3.467;  -3.442;   0.045;   0.480;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:09.322Z;0;1.2710e+01;0;     0.097; 14090.271;  34980.758; 0;  32017.459;  34980.758;  39828.539;  25738.268; 46;   3.475; 181.589; 123.250;  30.524; 100.864;  35.656;  23.952;   7.924;   7.302;   3.542;   3.466;  -3.441;   0.043;   0.479;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:25.321Z;0;1.2900e+01;0;     0.097; 14090.271;  35196.680; 0;  32253.225;  35196.680;  40058.836;  25968.564; 46;   3.473; 181.670; 123.328;  30.606; 100.946;  35.740;  23.957;   7.904;   7.281;   3.540;   3.464;  -3.440;   0.039;   0.477;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:33.321Z;0;1.2780e+01;0;     0.099; 14090.271;  35058.625; 0;  32102.514;  35058.625;  39911.613;  25821.342; 46;   3.472; 181.711; 123.368;  30.647; 100.986;  35.782;  23.959;   7.894;   7.271;   3.538;   3.463;  -3.439;   0.037;   0.477;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:41.321Z;0;1.2940e+01;0;     0.101; 14090.271;  35246.215; 0;  32307.273;  35246.215;  40111.641;  26021.371; 46;   3.471; 181.751; 123.407;  30.688; 101.027;  35.824;  23.962;   7.883;   7.260;   3.537;   3.462;  -3.438;   0.034;   0.476;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:49.321Z;0;1.3000e+01;0;     0.106; 14090.271;  35306.027; 0;  32372.516;  35306.027;  40175.391;  26085.119; 46;   3.470; 181.791; 123.446;  30.729; 101.068;  35.866;  23.964;   7.873;   7.250;   3.536;   3.461;  -3.437;   0.032;   0.475;;;;;;;;;;;;;;;;;;
2007-06-11T22:09:57.321Z;0;1.2960e+01;0;     0.100; 14090.271;  35264.492; 0;  32327.213;  35264.492;  40131.125;  26040.852; 46;   3.468; 181.832; 123.485;  30.770; 101.108;  35.908;  23.966;   7.863;   7.239;   3.535;   3.460;  -3.436;   0.030;   0.474;;;;;;;;;;;;;;;;;;
2007-06-11T22:10:13.321Z;0;1.3050e+01;0;     0.103; 14182.112;  35399.125; 0;  32434.021;  35399.125;  40291.188;  26109.076; 46;   3.466; 181.912; 123.563;  30.852; 101.187;  35.991;  23.971;   7.842;   7.218;   3.532;   3.458;  -3.434;   0.026;   0.473;;;;;;;;;;;;;;;;;;
2007-06-11T22:10:21.321Z;0;1.2990e+01;0;     0.106; 14182.112;  35336.062; 0;  32365.182;  35336.062;  40223.941;  26041.830; 46;   3.465; 181.953; 123.603;  30.893; 101.226;  36.032;  23.973;   7.832;   7.208;   3.531;   3.457;  -3.433;   0.024;   0.472;;;;;;;;;;;;;;;;;;
2007-06-11T22:10:29.321Z;0;1.3200e+01;0;     0.113; 14182.112;  35575.059; 0;  32625.947;  35575.059;  40478.711;  26296.600; 46;   3.464; 181.993; 123.642;  30.934; 101.266;  36.073;  23.975;   7.821;   7.197;   3.530;   3.456;  -3.432;   0.022;   0.471;;;;;;;;;;;;;;;;;;
2007-06-11T22:10:37.321Z;0;1.3070e+01;0;     0.114; 14182.112;  35428.820; 0;  32466.430;  35428.820;  40322.848;  26140.738; 46;   3.463; 182.033; 123.681;  30.974; 101.305;  36.114;  23.978;   7.811;   7.187;   3.528;   3.455;  -3.431;   0.020;   0.471;;;;;;;;;;;;;;;;;;
2007-06-11T22:10:45.321Z;0;1.3220e+01;0;     0.114; 14182.112;  35597.445; 0;  32650.357;  35597.445;  40502.562;  26320.453; 46;   3.462; 182.073; 123.720;  31.015; 101.344;  36.155;  23.980;   7.801;   7.176;   3.527;   3.454;  -3.430;   0.018;   0.470;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:09.321Z;0;1.3160e+01;0;     0.118; 14270.788;  35570.785; 0;  32582.594;  35570.785;  40490.141;  26219.354; 46;   3.459; 182.194; 123.837;  31.138; 101.461;  36.279;  23.987;   7.770;   7.144;   3.523;   3.451;  -3.427;   0.011;   0.468;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:17.321Z;0;1.3240e+01;0;     0.123; 14270.788;  35660.941; 0;  32680.994;  35660.941;  40586.270;  26315.484; 46;   3.458; 182.234; 123.876;  31.178; 101.500;  36.320;  23.989;   7.759;   7.134;   3.522;   3.449;  -3.426;   0.009;   0.467;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:25.321Z;0;1.3220e+01;0;     0.124; 14270.788;  35631.711; 0;  32649.096;  35631.711;  40555.109;  26284.320; 46;   3.457; 182.274; 123.915;  31.219; 101.539;  36.361;  23.992;   7.749;   7.123;   3.521;   3.448;  -3.425;   0.007;   0.466;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:33.321Z;0;1.3450e+01;0;     0.124; 14270.788;  35891.859; 0;  32932.812;  35891.859;  40832.336;  26561.551; 46;   3.456; 182.314; 123.954;  31.260; 101.578;  36.402;  23.994;   7.738;   7.113;   3.520;   3.447;  -3.424;   0.005;   0.465;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:49.321Z;0;1.3360e+01;0;     0.142; 14270.788;  35790.828; 0;  32822.676;  35790.828;  40724.707;  26453.918; 46;   3.454; 182.394; 124.031;  31.341; 101.655;  36.484;  23.999;   7.718;   7.091;   3.517;   3.445;  -3.422;   0.001;   0.464;;;;;;;;;;;;;;;;;;
2007-06-11T22:11:57.320Z;0;1.3430e+01;0;     0.142; 14270.788;  35872.898; 0;  32912.148;  35872.898;  40812.141;  26541.354; 46;   3.453; 182.435; 124.070;  31.382; 101.694;  36.525;   0.001;   7.707;   7.081;   3.516;   3.444;  -3.421;  -0.001;   0.463;;;;;;;;;;;;;;;;;;
2007-06-11T22:12:05.320Z;0;1.3310e+01;0;     0.132; 14362.908;  35773.695; 0;  32763.764;  35773.695;  40723.031;  26360.123; 46;   3.452; 182.475; 124.109;  31.422; 101.733;  36.566;   0.003;   7.697;   7.070;   3.515;   3.443;  -3.420;  -0.003;   0.462;;;;;;;;;;;;;;;;;;
2007-06-11T22:12:13.320Z;0;1.3140e+01;0;     0.131; 14362.908;  35576.902; 0;  32548.777;  35576.902;  40513.062;  26150.154; 46;   3.451; 182.515; 124.148;  31.463; 101.772;  36.607;   0.006;   7.686;   7.059;   3.513;   3.442;  -3.420;  -0.005;   0.461;;;;;;;;;;;;;;;;;;