START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 06:00:26.090 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:30.890 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:35.690 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:40.490 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:45.290 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:50.090 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:54.890 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:59.690 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:04.490 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:09.290 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:14.090 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:18.890 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:23.690 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:28.490 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:33.290 ,7,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:38.090 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:42.890 ,3,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:47.690 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:52.490 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:57.290 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:02.090 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:06.890 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:11.690 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:16.490 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:21.290 ,0,1,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:26.090 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:30.890 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:35.690 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:40.490 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:45.290 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:50.090 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:54.890 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:59.690 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:04.490 ,7,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:09.290 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:14.090 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:18.890 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:23.690 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:28.490 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:33.290 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:38.090 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:42.890 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:47.690 ,0,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:52.490 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:57.290 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:02.090 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:06.890 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:11.690 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:16.490 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:21.290 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:26.090 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:30.890 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:35.690 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:40.490 ,7,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:45.290 ,7,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:50.090 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:54.890 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:59.690 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:04.490 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:09.290 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:14.090 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:18.890 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:23.690 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:28.490 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:33.290 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:38.090 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:42.890 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:47.690 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:52.490 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:57.290 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:02.090 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:06.890 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:11.690 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:16.490 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:21.290 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:26.090 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:30.890 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:35.690 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:40.490 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:45.290 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:50.090 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:54.890 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:59.690 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:04.490 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:09.290 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:14.090 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:18.890 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:23.690 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:28.490 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:33.290 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:38.090 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:42.890 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:47.690 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:52.490 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:57.290 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:02.090 ,3,0,2.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-20 06:08:06.890 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:11.690 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:16.490 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:21.290 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:26.090 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:30.890 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:35.690 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:40.490 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:45.290 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:50.090 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:54.890 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:59.690 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:04.490 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:09.290 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:14.090 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:18.890 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:23.690 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:28.490 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:33.290 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:38.090 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:42.890 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:47.690 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:52.490 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:57.290 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:02.090 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:06.890 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:11.690 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:16.490 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:21.290 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:26.090 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:30.890 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:35.690 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:40.490 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:45.290 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:50.090 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:54.890 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:59.690 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:04.490 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:09.290 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:14.090 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:18.890 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:23.690 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:28.490 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:33.290 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:38.090 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:42.890 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:47.690 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:52.490 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:57.290 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:02.090 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:06.890 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:11.690 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:16.490 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:21.290 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:26.090 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:30.890 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:35.690 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:40.490 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:45.290 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:50.090 ,2,0,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-20 06:12:54.890 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:59.690 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:04.490 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:09.290 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:14.090 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:18.890 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:23.690 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:28.490 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:33.290 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:38.090 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:42.890 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:47.690 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:52.490 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:57.290 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:02.090 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:06.890 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:11.690 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:16.490 ,3,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:21.290 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:26.090 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:30.890 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:35.690 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:40.490 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:45.290 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:50.090 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:54.890 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:59.690 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:15:04.490 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:15:09.290 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:02.090 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:06.890 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:11.690 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:16.490 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:21.290 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:26.090 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:30.890 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:35.690 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:40.490 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:45.290 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:50.090 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:54.890 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:59.690 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:04.490 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:09.290 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:14.090 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:18.890 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:23.690 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:28.490 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:33.290 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:38.090 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:42.890 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:47.690 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:52.490 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:57.290 ,7,0,2.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-20 06:18:02.090 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:06.890 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:11.690 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:16.490 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:21.290 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:26.090 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:30.890 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:35.690 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:40.490 ,6,0,1.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-20 06:18:45.290 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:50.090 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:54.890 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:59.690 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:04.490 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:09.290 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:14.090 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:18.890 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:23.690 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:28.490 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:33.290 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:38.090 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:42.890 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:47.690 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:52.490 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:57.290 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:02.090 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:06.890 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:11.690 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:16.490 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:21.290 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:26.090 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:30.890 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:35.690 ,4,0,1.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-20 06:20:40.490 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:45.290 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:50.090 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:54.890 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:59.690 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:04.490 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:09.290 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:14.090 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:18.890 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:23.690 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:28.490 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:33.290 ,0,0,,0,,0,,0,,0
1979-07-20 06:21:43.490 ,0,0,,0,,0,,0,,0
1979-07-20 06:21:48.290 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:53.090 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:57.890 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:02.690 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:02.090 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:06.890 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:11.690 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:16.490 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:21.290 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:26.090 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:30.890 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:35.690 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:40.490 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:45.290 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:50.090 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:54.890 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:59.690 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:04.490 ,1,0,1.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-07-20 06:23:09.290 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:14.090 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:18.890 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:23.690 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:28.490 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:33.290 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:38.090 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:42.890 ,0,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:47.690 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:52.490 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:57.290 ,0,0,0.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-07-20 06:24:02.090 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:06.890 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:11.690 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:16.490 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:21.290 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:26.090 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:30.890 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:35.690 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:40.490 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:45.290 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:50.090 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:54.890 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:59.690 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:04.490 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:09.290 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:14.090 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:18.890 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:23.690 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:28.490 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:33.290 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:38.090 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:42.890 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:47.690 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:52.490 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:57.290 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:02.090 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:06.890 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:11.690 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:16.490 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:21.290 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:26.090 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:30.890 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:35.690 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:40.490 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:45.290 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:50.090 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:54.890 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:59.690 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:04.490 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:09.290 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:14.090 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:18.890 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:23.690 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:28.490 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:33.290 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:38.090 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:42.890 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:47.690 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:52.490 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:57.290 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:02.090 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:06.890 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:11.690 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:16.490 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:21.290 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:26.090 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:30.890 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:35.690 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:40.490 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:45.290 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:50.090 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:54.890 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:59.690 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:04.490 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:09.290 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:14.090 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:18.890 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:23.690 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:28.490 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:33.290 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:38.090 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:42.890 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:47.690 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:52.490 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:57.290 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:02.090 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:06.890 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:11.690 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:16.490 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:21.290 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:26.090 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:30.890 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:35.690 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:40.490 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:45.290 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:50.090 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:54.890 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:59.690 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:04.490 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:09.290 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:14.090 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:18.890 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:23.690 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:28.490 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:33.290 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:38.090 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:42.890 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:47.690 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:52.490 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:57.290 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:02.090 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:06.890 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:11.690 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:16.490 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:21.290 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:26.090 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:30.890 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:35.690 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:40.490 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:45.290 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:50.090 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:54.890 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:59.690 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:04.490 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8