"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,3585667.024,3585677.805,337,0,1329005312,0,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,3654958.907,3654969.688,387,15,1329074540,14,32,1380.013,0,1,31,2,3,2,4,2,3,4,4,2,1,1,2,1,1,1,2,1,1,1,1,1,0,0,1,1,0,1,1,4,1,4,1,2,1,1,0,0,0,1,1,0,0,1,1,2,1,4,1,2,0
"mean",,,3619702.831,3619713.612,362,7,1329039311,7,32,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,20077.165,20077.165,15,5,20077,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:00:02.839","1/1329005312.088",3585667.024,3585677.805,337,9,1329005312,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:00:13.620","1/1329005323.032",3585677.805,3585688.586,337,9,1329005312,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:00:24.401","1/1329005333.232",3585688.586,3585699.368,337,9,1329005312,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:00:35.182","1/1329005344.176",3585699.367,3585710.149,337,9,1329005312,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:00:45.964","1/1329005355.120",3585710.149,3585720.930,337,9,1329005312,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:00:56.495","1/1329005366.000",3585720.680,3585731.461,337,10,1329005366,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:01:07.276","1/1329005376.200",3585731.461,3585742.242,337,10,1329005366,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:01:18.057","1/1329005387.144",3585742.242,3585753.024,337,10,1329005366,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:01:28.838","1/1329005398.088",3585753.023,3585763.805,337,10,1329005366,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:01:39.620","1/1329005409.032",3585763.805,3585774.586,337,10,1329005366,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:01:50.401","1/1329005419.232",3585774.586,3585785.367,337,10,1329005366,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:02:01.182","1/1329005430.176",3585785.367,3585796.148,337,10,1329005366,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:02:11.963","1/1329005441.120",3585796.148,3585806.929,337,10,1329005366,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:02:22.494","1/1329005452.000",3585806.679,3585817.461,337,11,1329005452,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:02:33.275","1/1329005462.200",3585817.460,3585828.242,337,11,1329005452,2,32,1380.013,0,1,27,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0
"sci","2000-043T00:02:44.057","1/1329005473.144",3585828.242,3585839.023,337,11,1329005452,4,32,1380.013,0,1,23,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:02:54.838","1/1329005484.088",3585839.023,3585849.804,337,11,1329005452,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:03:05.619","1/1329005495.032",3585849.804,3585860.585,337,11,1329005452,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:03:16.400","1/1329005505.232",3585860.585,3585871.367,337,11,1329005452,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:03:27.181","1/1329005516.176",3585871.366,3585882.148,337,11,1329005452,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:03:37.962","1/1329005527.120",3585882.148,3585892.929,337,11,1329005452,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:03:48.494","1/1329005538.000",3585892.679,3585903.460,337,12,1329005538,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:03:59.275","1/1329005548.200",3585903.460,3585914.241,337,12,1329005538,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:04:10.056","1/1329005559.144",3585914.241,3585925.022,337,12,1329005538,4,32,1380.013,0,1,23,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:04:20.837","1/1329005570.088",3585925.022,3585935.804,337,12,1329005538,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:04:31.618","1/1329005581.032",3585935.803,3585946.585,337,12,1329005538,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:04:42.400","1/1329005591.232",3585946.585,3585957.366,337,12,1329005538,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:04:53.181","1/1329005602.176",3585957.366,3585968.147,337,12,1329005538,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:05:03.962","1/1329005613.120",3585968.147,3585978.928,337,12,1329005538,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2000-043T00:05:14.493","1/1329005624.000",3585978.678,3585989.459,337,13,1329005624,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:05:25.274","1/1329005634.200",3585989.459,3586000.241,337,13,1329005624,2,32,1380.013,0,1,27,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:05:36.055","1/1329005645.144",3586000.240,3586011.022,337,13,1329005624,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:05:46.837","1/1329005656.088",3586011.022,3586021.803,337,13,1329005624,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:05:57.618","1/1329005667.032",3586021.803,3586032.584,337,13,1329005624,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:06:08.399","1/1329005677.232",3586032.584,3586043.365,337,13,1329005624,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:06:19.180","1/1329005688.176",3586043.365,3586054.147,337,13,1329005624,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:06:29.961","1/1329005699.120",3586054.146,3586064.928,337,13,1329005624,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:06:40.493","1/1329005710.000",3586064.678,3586075.459,337,14,1329005710,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:06:51.274","1/1329005720.200",3586075.459,3586086.240,337,14,1329005710,2,32,1380.013,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:07:02.055","1/1329005731.144",3586086.240,3586097.021,337,14,1329005710,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:07:12.836","1/1329005742.088",3586097.021,3586107.802,337,14,1329005710,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:07:23.617","1/1329005753.032",3586107.802,3586118.584,337,14,1329005710,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:07:34.398","1/1329005763.232",3586118.583,3586129.365,337,14,1329005710,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:07:45.180","1/1329005774.176",3586129.365,3586140.146,337,14,1329005710,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-043T00:07:55.961","1/1329005785.120",3586140.146,3586150.927,337,14,1329005710,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:08:06.492","1/1329005796.000",3586150.677,3586161.458,337,15,1329005796,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:08:17.273","1/1329005806.200",3586161.458,3586172.240,337,15,1329005796,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:08:28.054","1/1329005817.144",3586172.239,3586183.021,337,15,1329005796,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:08:38.835","1/1329005828.088",3586183.021,3586193.802,337,15,1329005796,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,,,,0,0
"sci","2000-043T00:08:49.617","1/1329005839.032",3586193.802,3586204.583,337,15,1329005796,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:09:00.398","1/1329005849.232",3586204.583,3586215.364,337,15,1329005796,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0
"sci","2000-043T00:09:11.179","1/1329005860.176",3586215.364,3586226.145,337,15,1329005796,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:09:21.960","1/1329005871.120",3586226.145,3586236.927,337,15,1329005796,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:09:36.491","1/1329005886.000",3586240.676,3586251.458,338,0,1329005886,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:09:47.273","1/1329005896.200",3586251.458,3586262.239,338,0,1329005886,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:09:58.054","1/1329005907.144",3586262.239,3586273.020,338,0,1329005886,4,32,1380.013,0,1,23,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:10:08.835","1/1329005918.088",3586273.020,3586283.801,338,0,1329005886,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:10:19.616","1/1329005929.032",3586283.801,3586294.582,338,0,1329005886,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:10:30.397","1/1329005939.232",3586294.582,3586305.364,338,0,1329005886,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:10:41.178","1/1329005950.176",3586305.363,3586316.145,338,0,1329005886,12,32,1380.013,0,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:10:51.960","1/1329005961.120",3586316.145,3586326.926,338,0,1329005886,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:11:02.491","1/1329005972.000",3586326.676,3586337.457,338,1,1329005972,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:11:13.272","1/1329005982.200",3586337.457,3586348.238,338,1,1329005972,2,32,1380.013,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:11:24.053","1/1329005993.144",3586348.238,3586359.020,338,1,1329005972,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:11:34.834","1/1329006004.088",3586359.019,3586369.801,338,1,1329005972,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:11:45.615","1/1329006015.032",3586369.801,3586380.582,338,1,1329005972,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:11:56.397","1/1329006025.232",3586380.582,3586391.363,338,1,1329005972,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:12:07.178","1/1329006036.176",3586391.363,3586402.144,338,1,1329005972,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:12:17.959","1/1329006047.120",3586402.144,3586412.925,338,1,1329005972,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:12:28.490","1/1329006058.000",3586412.675,3586423.457,338,2,1329006058,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:12:39.271","1/1329006068.200",3586423.456,3586434.238,338,2,1329006058,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:12:50.053","1/1329006079.144",3586434.238,3586445.019,338,2,1329006058,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:00.834","1/1329006090.088",3586445.019,3586455.800,338,2,1329006058,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:11.615","1/1329006101.032",3586455.800,3586466.581,338,2,1329006058,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:22.396","1/1329006111.232",3586466.581,3586477.362,338,2,1329006058,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:33.177","1/1329006122.176",3586477.362,3586488.144,338,2,1329006058,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:43.958","1/1329006133.120",3586488.143,3586498.925,338,2,1329006058,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:13:54.490","1/1329006144.000",3586498.675,3586509.456,338,3,1329006144,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:14:05.271","1/1329006154.200",3586509.456,3586520.237,338,3,1329006144,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:14:16.052","1/1329006165.144",3586520.237,3586531.018,338,3,1329006144,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:14:26.833","1/1329006176.088",3586531.018,3586541.800,338,3,1329006144,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:14:37.614","1/1329006187.032",3586541.799,3586552.581,338,3,1329006144,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:14:48.396","1/1329006197.232",3586552.581,3586563.362,338,3,1329006144,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:14:59.177","1/1329006208.176",3586563.362,3586574.143,338,3,1329006144,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:15:09.958","1/1329006219.120",3586574.143,3586584.924,338,3,1329006144,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:15:20.489","1/1329006230.000",3586584.674,3586595.455,338,4,1329006230,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:15:31.270","1/1329006240.200",3586595.455,3586606.237,338,4,1329006230,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:15:42.051","1/1329006251.144",3586606.236,3586617.018,338,4,1329006230,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:15:52.833","1/1329006262.088",3586617.018,3586627.799,338,4,1329006230,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:16:03.614","1/1329006273.032",3586627.799,3586638.580,338,4,1329006230,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:16:14.395","1/1329006283.232",3586638.580,3586649.361,338,4,1329006230,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:16:25.176","1/1329006294.176",3586649.361,3586660.143,338,4,1329006230,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-043T00:16:35.957","1/1329006305.120",3586660.142,3586670.924,338,4,1329006230,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:16:46.488","1/1329006316.000",3586670.674,3586681.455,338,5,1329006316,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:16:57.270","1/1329006326.200",3586681.455,3586692.236,338,5,1329006316,2,32,1380.013,0,1,27,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2000-043T00:17:08.051","1/1329006337.144",3586692.236,3586703.017,338,5,1329006316,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:17:18.832","1/1329006348.088",3586703.017,3586713.798,338,5,1329006316,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:17:29.613","1/1329006359.032",3586713.798,3586724.580,338,5,1329006316,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:17:40.394","1/1329006369.232",3586724.579,3586735.361,338,5,1329006316,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-043T00:17:51.176","1/1329006380.176",3586735.361,3586746.142,338,5,1329006316,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:18:01.957","1/1329006391.120",3586746.142,3586756.923,338,5,1329006316,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-043T00:18:12.488","1/1329006402.000",3586756.673,3586767.454,338,6,1329006402,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0