VOYAGER:2:PRINTED,ON:,9-MAR-02:16:42:26:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1981-08-23 06:34:23.660 ,1981-08-23 06:34:47.660 ,9,0,0.000E+00,0.000E+00,3.340E+03,2.362E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:34:47.660 ,1981-08-23 06:35:11.660 ,9,0,0.000E+00,0.000E+00,1.733E+03,1.733E+03,777.,777.,0.000E+00,0.000E+00,448.,448.
1981-08-23 06:35:59.660 ,1981-08-23 06:36:23.660 ,9,0,0.000E+00,0.000E+00,1.638E+03,1.638E+03,751.,751.,0.000E+00,0.000E+00,403.,403.
1981-08-23 06:36:23.660 ,1981-08-23 06:36:47.660 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.251E+03,885.,1.379E+03,975.,0.000E+00,0.000E+00
1981-08-23 06:36:47.660 ,1981-08-23 06:36:53.600 ,3,-1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:36:54.030 ,1981-08-23 06:37:41.600 ,2,-1,0.000E+00,0.000E+00,1.695E+03,1.198E+03,0.000E+00,0.000E+00,500.,500.,97.6,97.6
1981-08-23 06:37:41.660 ,1981-08-23 06:38:30.030 ,1,-1,0.000E+00,0.000E+00,2.137E+03,1.511E+03,979.,692.,534.,534.,187.,187.
1981-08-23 06:38:30.030 ,1981-08-23 06:39:17.600 ,1,1,52.4,52.4,867.,867.,388.,388.,345.,345.,111.,78.3
1981-08-23 06:39:18.030 ,1981-08-23 06:40:05.600 ,2,1,636.,367.,1.749E+03,1.237E+03,339.,339.,345.,345.,0.000E+00,0.000E+00
1981-08-23 06:40:06.030 ,1981-08-23 06:40:53.600 ,3,1,92.4,92.4,2.588E+03,1.494E+03,723.,511.,424.,424.,97.6,97.6
1981-08-23 06:40:54.030 ,1981-08-23 06:41:41.600 ,4,1,197.,197.,847.,847.,0.000E+00,0.000E+00,1.001E+03,707.,208.,208.
1981-08-23 06:41:42.030 ,1981-08-23 06:42:29.600 ,5,1,0.000E+00,0.000E+00,2.492E+03,1.439E+03,309.,309.,345.,345.,97.6,97.6
1981-08-23 06:42:30.030 ,1981-08-23 06:43:17.600 ,6,1,0.000E+00,0.000E+00,867.,867.,1.768E+03,884.,847.,599.,208.,208.
1981-08-23 06:43:18.030 ,1981-08-23 06:44:05.600 ,7,1,92.4,92.4,0.000E+00,0.000E+00,626.,442.,424.,424.,97.6,97.6
1981-08-23 06:44:06.030 ,1981-08-23 06:44:47.600 ,8,1,0.000E+00,0.000E+00,1.391E+04,4.013E+03,1.349E+04,2.874E+03,2.982E+03,1.491E+03,354.,354.
1981-08-23 06:45:35.660 ,1981-08-23 06:45:59.660 ,9,0,448.,448.,1.676E+03,1.676E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:45:59.660 ,1981-08-23 06:46:05.600 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:46:06.030 ,1981-08-23 06:46:29.600 ,5,-1,0.000E+00,0.000E+00,3.139E+03,1.813E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,288.,288.
1981-08-23 06:46:30.030 ,1981-08-23 06:46:53.600 ,4,-1,0.000E+00,0.000E+00,3.591E+03,3.591E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:46:54.030 ,1981-08-23 06:47:17.600 ,3,-1,0.000E+00,0.000E+00,1.152E+03,1.152E+03,512.,512.,455.,455.,128.,128.
1981-08-23 06:47:18.030 ,1981-08-23 06:47:41.600 ,2,-1,575.,407.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:47:41.660 ,1981-08-23 06:48:06.030 ,1,-1,0.000E+00,0.000E+00,3.131E+03,3.131E+03,1.407E+03,1.407E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:48:06.030 ,1981-08-23 06:48:29.600 ,1,1,863.,498.,0.000E+00,0.000E+00,2.592E+03,1.832E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:48:30.030 ,1981-08-23 06:48:53.600 ,2,1,0.000E+00,0.000E+00,2.153E+03,1.522E+03,449.,449.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:48:54.030 ,1981-08-23 06:49:17.600 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:49:18.030 ,1981-08-23 06:49:41.600 ,4,1,0.000E+00,0.000E+00,3.285E+03,1.896E+03,953.,674.,0.000E+00,0.000E+00,288.,288.
1981-08-23 06:49:42.030 ,1981-08-23 06:50:05.600 ,5,1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 06:50:06.030 ,1981-08-23 06:50:29.600 ,6,1,0.000E+00,0.000E+00,1.139E+03,1.139E+03,0.000E+00,0.000E+00,659.,659.,128.,128.
1981-08-23 06:50:30.030 ,1981-08-23 06:50:53.600 ,7,1,0.000E+00,0.000E+00,6.766E+03,4.784E+03,3.217E+03,2.275E+03,0.000E+00,0.000E+00,2.014E+03,1.424E+03
1981-08-23 06:50:54.030 ,1981-08-23 06:51:35.600 ,8,1,0.000E+00,0.000E+00,2.182E+04,4.279E+03,1.002E+04,2.004E+03,2.255E+03,1.127E+03,536.,310.
1981-08-23 06:51:35.660 ,1981-08-23 06:52:05.600 ,8,-1,0.000E+00,0.000E+00,2.278E+04,5.094E+03,6.490E+03,1.800E+03,2.058E+03,1.188E+03,0.000E+00,0.000E+00
1981-08-23 06:52:06.030 ,1981-08-23 06:52:53.600 ,7,-1,92.4,92.4,3.158E+03,1.579E+03,0.000E+00,0.000E+00,1.001E+03,707.,195.,138.
1981-08-23 06:52:54.030 ,1981-08-23 06:53:41.600 ,6,-1,636.,367.,847.,847.,388.,388.,0.000E+00,0.000E+00,448.,316.
1981-08-23 06:53:42.030 ,1981-08-23 06:54:29.600 ,5,-1,212.,212.,2.570E+03,1.484E+03,0.000E+00,0.000E+00,500.,500.,0.000E+00,0.000E+00
1981-08-23 06:54:30.030 ,1981-08-23 06:55:17.600 ,4,-1,92.4,92.4,1.720E+03,1.216E+03,0.000E+00,0.000E+00,500.,500.,97.6,97.6
1981-08-23 06:55:18.030 ,1981-08-23 06:56:05.600 ,3,-1,52.4,52.4,1.745E+03,1.234E+03,0.000E+00,0.000E+00,500.,500.,111.,78.3
1981-08-23 06:56:06.030 ,1981-08-23 06:56:53.600 ,2,-1,0.000E+00,0.000E+00,2.420E+03,1.397E+03,721.,510.,0.000E+00,0.000E+00,224.,224.
1981-08-23 06:56:53.660 ,1981-08-23 06:57:42.030 ,1,-1,806.,570.,4.118E+03,2.059E+03,859.,607.,534.,534.,0.000E+00,0.000E+00
1981-08-23 06:57:42.030 ,1981-08-23 06:58:29.600 ,1,1,92.4,92.4,1.633E+03,1.155E+03,777.,549.,905.,522.,293.,169.
1981-08-23 06:58:30.030 ,1981-08-23 06:59:17.600 ,2,1,0.000E+00,0.000E+00,3.419E+03,1.710E+03,286.,286.,345.,345.,0.000E+00,0.000E+00
1981-08-23 06:59:18.030 ,1981-08-23 06:00:05.600 ,3,1,0.000E+00,0.000E+00,2.591E+03,1.496E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:00:06.030 ,1981-08-23 07:00:53.600 ,4,1,212.,212.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:00:54.030 ,1981-08-23 07:01:41.600 ,5,1,424.,300.,3.108E+03,1.554E+03,681.,482.,424.,424.,0.000E+00,0.000E+00
1981-08-23 07:01:42.030 ,1981-08-23 07:02:29.600 ,6,1,212.,212.,2.535E+03,1.464E+03,721.,510.,905.,522.,0.000E+00,0.000E+00
1981-08-23 07:02:30.030 ,1981-08-23 07:03:17.600 ,7,1,0.000E+00,0.000E+00,2.542E+03,1.468E+03,309.,309.,545.,386.,208.,208.
1981-08-23 07:03:18.030 ,1981-08-23 07:04:23.600 ,8,1,0.000E+00,0.000E+00,2.618E+04,4.303E+03,9.662E+03,1.735E+03,2.937E+03,1.110E+03,0.000E+00,0.000E+00
1981-08-23 07:04:23.660 ,1981-08-23 07:04:29.600 ,8,-1,806.,806.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:04:30.030 ,1981-08-23 07:04:53.600 ,7,-1,447.,447.,2.153E+03,1.522E+03,449.,449.,455.,455.,128.,128.
1981-08-23 07:04:54.030 ,1981-08-23 07:05:17.600 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:05:18.030 ,1981-08-23 07:05:41.600 ,5,-1,0.000E+00,0.000E+00,1.117E+03,1.117E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:05:42.030 ,1981-08-23 07:06:05.600 ,4,-1,288.,288.,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:06:06.030 ,1981-08-23 07:06:29.600 ,3,-1,0.000E+00,0.000E+00,1.117E+03,1.117E+03,512.,512.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:06:30.030 ,1981-08-23 07:06:53.600 ,2,-1,288.,288.,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:06:53.660 ,1981-08-23 07:07:18.030 ,1,-1,4.028E+03,4.028E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,671.,671.
1981-08-23 07:07:18.030 ,1981-08-23 07:07:41.600 ,1,1,288.,288.,3.510E+03,3.510E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:07:42.030 ,1981-08-23 07:08:05.600 ,2,1,0.000E+00,0.000E+00,3.139E+03,1.813E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:08:06.030 ,1981-08-23 07:08:29.600 ,3,1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.007E+03,1.007E+03
1981-08-23 07:08:30.030 ,1981-08-23 07:08:53.600 ,4,1,0.000E+00,0.000E+00,2.283E+03,1.614E+03,460.,460.,458.,458.,128.,128.
1981-08-23 07:08:54.030 ,1981-08-23 07:09:17.600 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:09:18.030 ,1981-08-23 07:09:41.600 ,6,1,0.000E+00,0.000E+00,1.117E+03,1.117E+03,512.,512.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:09:42.030 ,1981-08-23 07:10:05.600 ,7,1,575.,407.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:10:06.030 ,1981-08-23 07:10:47.600 ,8,1,329.,329.,2.039E+04,4.346E+03,1.133E+04,2.180E+03,1.828E+03,1.056E+03,237.,237.
1981-08-23 07:10:47.660 ,1981-08-23 07:11:17.600 ,8,-1,179.,179.,3.373E+04,6.156E+03,1.406E+04,2.657E+03,2.402E+03,1.387E+03,383.,221.
1981-08-23 07:11:18.030 ,1981-08-23 07:12:05.600 ,7,-1,212.,212.,867.,867.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,448.,316.
1981-08-23 07:12:06.030 ,1981-08-23 07:12:53.600 ,6,-1,212.,212.,3.343E+03,1.672E+03,681.,482.,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:12:54.030 ,1981-08-23 07:13:41.600 ,5,-1,0.000E+00,0.000E+00,1.745E+03,1.234E+03,0.000E+00,0.000E+00,500.,500.,0.000E+00,0.000E+00
1981-08-23 07:13:42.030 ,1981-08-23 07:14:29.600 ,4,-1,197.,197.,1.745E+03,1.234E+03,341.,341.,545.,386.,208.,208.
1981-08-23 07:14:30.030 ,1981-08-23 07:15:17.600 ,3,-1,212.,212.,2.591E+03,1.496E+03,723.,511.,690.,488.,0.000E+00,0.000E+00
1981-08-23 07:15:18.030 ,1981-08-23 07:16:05.600 ,2,-1,212.,212.,2.591E+03,1.496E+03,723.,511.,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:16:05.660 ,1981-08-23 07:16:54.030 ,1,-1,0.000E+00,0.000E+00,4.118E+03,2.059E+03,361.,361.,688.,486.,243.,243.
1981-08-23 07:16:54.030 ,1981-08-23 07:17:41.590 ,1,1,212.,212.,1.695E+03,1.198E+03,1.232E+03,711.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:17:42.030 ,1981-08-23 07:18:29.590 ,2,1,0.000E+00,0.000E+00,1.696E+03,1.199E+03,1.232E+03,711.,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:18:30.030 ,1981-08-23 07:19:17.590 ,3,1,92.4,92.4,1.720E+03,1.216E+03,0.000E+00,0.000E+00,500.,500.,97.6,97.6
1981-08-23 07:19:18.030 ,1981-08-23 07:20:05.590 ,4,1,212.,212.,0.000E+00,0.000E+00,626.,442.,0.000E+00,0.000E+00,671.,388.
1981-08-23 07:20:06.030 ,1981-08-23 07:20:53.590 ,5,1,0.000E+00,0.000E+00,1.695E+03,1.198E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:20:54.030 ,1981-08-23 07:21:41.590 ,6,1,0.000E+00,0.000E+00,2.588E+03,1.494E+03,0.000E+00,0.000E+00,500.,500.,114.,65.7
1981-08-23 07:21:42.030 ,1981-08-23 07:22:29.590 ,7,1,424.,300.,2.588E+03,1.494E+03,309.,309.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:22:30.030 ,1981-08-23 07:23:35.590 ,8,1,379.,268.,2.377E+04,4.014E+03,1.054E+04,1.835E+03,2.980E+03,1.126E+03,241.,241.
1981-08-23 07:23:35.660 ,1981-08-23 07:23:41.590 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:23:42.030 ,1981-08-23 07:24:05.590 ,7,-1,0.000E+00,0.000E+00,2.153E+03,1.522E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,575.,407.
1981-08-23 07:24:06.030 ,1981-08-23 07:24:29.590 ,6,-1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.073E+03,2.073E+03,0.000E+00,0.000E+00
1981-08-23 07:24:30.030 ,1981-08-23 07:24:53.590 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,863.,498.
1981-08-23 07:24:54.030 ,1981-08-23 07:25:17.590 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:25:18.030 ,1981-08-23 07:25:41.590 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,412.,412.,455.,455.,128.,128.
1981-08-23 07:25:42.030 ,1981-08-23 07:26:05.590 ,2,-1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:26:05.660 ,1981-08-23 07:26:30.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:26:30.030 ,1981-08-23 07:26:53.590 ,1,1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:26:54.030 ,1981-08-23 07:27:17.590 ,2,1,0.000E+00,0.000E+00,3.427E+03,1.979E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,288.,288.
1981-08-23 07:27:18.030 ,1981-08-23 07:27:41.590 ,3,1,863.,498.,0.000E+00,0.000E+00,1.296E+03,1.296E+03,1.428E+03,1.428E+03,0.000E+00,0.000E+00
1981-08-23 07:27:42.030 ,1981-08-23 07:28:05.590 ,4,1,0.000E+00,0.000E+00,1.139E+03,1.139E+03,512.,512.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:28:06.030 ,1981-08-23 07:28:29.590 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:28:30.030 ,1981-08-23 07:28:53.590 ,6,1,1.007E+03,1.007E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:28:54.030 ,1981-08-23 07:29:17.590 ,7,1,288.,288.,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:29:18.030 ,1981-08-23 07:29:59.590 ,8,1,0.000E+00,0.000E+00,2.052E+04,4.187E+03,8.846E+03,1.844E+03,1.752E+03,1.012E+03,237.,237.
1981-08-23 07:29:59.660 ,1981-08-23 07:30:29.590 ,8,-1,0.000E+00,0.000E+00,1.309E+04,3.945E+03,9.039E+03,2.260E+03,1.568E+03,1.109E+03,0.000E+00,0.000E+00
1981-08-23 07:30:30.030 ,1981-08-23 07:31:17.590 ,7,-1,212.,212.,3.805E+03,1.702E+03,647.,458.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:31:18.030 ,1981-08-23 07:32:05.590 ,6,-1,0.000E+00,0.000E+00,2.382E+03,1.375E+03,1.618E+03,809.,0.000E+00,0.000E+00,448.,316.
1981-08-23 07:32:06.030 ,1981-08-23 07:32:53.590 ,5,-1,424.,300.,0.000E+00,0.000E+00,1.251E+03,626.,505.,505.,0.000E+00,0.000E+00
1981-08-23 07:32:54.030 ,1981-08-23 07:33:41.590 ,4,-1,177.,177.,1.633E+03,1.155E+03,777.,549.,905.,522.,374.,265.
1981-08-23 07:33:42.030 ,1981-08-23 07:34:29.590 ,3,-1,92.4,92.4,848.,848.,1.309E+03,756.,781.,552.,195.,138.
1981-08-23 07:34:30.030 ,1981-08-23 07:35:17.590 ,2,-1,848.,424.,847.,847.,388.,388.,345.,345.,0.000E+00,0.000E+00
1981-08-23 07:35:17.660 ,1981-08-23 07:36:06.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,789.,558.,0.000E+00,0.000E+00,252.,252.
1981-08-23 07:36:06.030 ,1981-08-23 07:36:53.590 ,1,1,35.9,35.9,873.,873.,0.000E+00,0.000E+00,500.,500.,114.,65.7
1981-08-23 07:36:54.030 ,1981-08-23 07:37:41.590 ,2,1,0.000E+00,0.000E+00,2.542E+03,1.468E+03,309.,309.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:37:42.030 ,1981-08-23 07:38:29.590 ,3,1,0.000E+00,0.000E+00,888.,888.,845.,598.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:38:30.030 ,1981-08-23 07:39:17.590 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,938.,542.,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:39:18.030 ,1981-08-23 07:40:05.590 ,5,1,0.000E+00,0.000E+00,2.492E+03,1.439E+03,723.,511.,0.000E+00,0.000E+00,448.,316.
1981-08-23 07:40:06.030 ,1981-08-23 07:40:53.590 ,6,1,212.,212.,1.763E+03,1.247E+03,774.,548.,424.,424.,0.000E+00,0.000E+00
1981-08-23 07:40:54.030 ,1981-08-23 07:41:41.590 ,7,1,212.,212.,1.695E+03,1.198E+03,341.,341.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:41:42.030 ,1981-08-23 07:42:47.590 ,8,1,200.,200.,2.079E+04,3.859E+03,1.190E+04,1.956E+03,3.685E+03,1.228E+03,255.,255.
1981-08-23 07:42:47.660 ,1981-08-23 07:42:53.590 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:42:54.030 ,1981-08-23 07:43:17.590 ,7,-1,1.007E+03,1.007E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,659.,659.,0.000E+00,0.000E+00
1981-08-23 07:43:18.030 ,1981-08-23 07:43:41.590 ,6,-1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:43:42.030 ,1981-08-23 07:44:05.590 ,5,-1,0.000E+00,0.000E+00,1.117E+03,1.117E+03,512.,512.,455.,455.,128.,128.
1981-08-23 07:44:06.030 ,1981-08-23 07:44:29.590 ,4,-1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,1.609E+03,1.609E+03,0.000E+00,0.000E+00,1.007E+03,1.007E+03
1981-08-23 07:44:30.030 ,1981-08-23 07:44:53.590 ,3,-1,2.014E+03,1.424E+03,1.117E+03,1.117E+03,1.116E+03,789.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:44:54.030 ,1981-08-23 07:45:17.590 ,2,-1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,1.609E+03,1.609E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:45:17.660 ,1981-08-23 07:45:42.030 ,1,-1,0.000E+00,0.000E+00,3.131E+03,3.131E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:45:42.030 ,1981-08-23 07:46:05.590 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:46:06.030 ,1981-08-23 07:46:29.590 ,2,1,1.007E+03,1.007E+03,1.150E+03,1.150E+03,0.000E+00,0.000E+00,659.,659.,0.000E+00,0.000E+00
1981-08-23 07:46:30.030 ,1981-08-23 07:46:53.590 ,3,1,0.000E+00,0.000E+00,3.510E+03,3.510E+03,1.609E+03,1.609E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:46:54.030 ,1981-08-23 07:47:17.590 ,4,1,0.000E+00,0.000E+00,2.268E+03,1.603E+03,449.,449.,0.000E+00,0.000E+00,288.,288.
1981-08-23 07:47:18.030 ,1981-08-23 07:47:41.590 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.296E+03,1.296E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:47:42.030 ,1981-08-23 07:48:05.590 ,6,1,0.000E+00,0.000E+00,2.234E+03,1.579E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,288.,288.
1981-08-23 07:48:06.030 ,1981-08-23 07:48:29.590 ,7,1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:48:30.030 ,1981-08-23 07:49:11.590 ,8,1,135.,135.,1.585E+04,3.736E+03,8.469E+03,1.847E+03,1.726E+03,996.,293.,169.
1981-08-23 07:49:11.660 ,1981-08-23 07:49:41.590 ,8,-1,806.,570.,2.358E+04,5.144E+03,5.702E+03,1.646E+03,843.,843.,0.000E+00,0.000E+00
1981-08-23 07:49:42.030 ,1981-08-23 07:50:29.590 ,7,-1,0.000E+00,0.000E+00,1.720E+03,1.216E+03,777.,549.,690.,488.,0.000E+00,0.000E+00
1981-08-23 07:50:30.030 ,1981-08-23 07:51:17.590 ,6,-1,394.,279.,864.,864.,0.000E+00,0.000E+00,1.001E+03,707.,208.,208.
1981-08-23 07:51:18.030 ,1981-08-23 07:52:05.590 ,5,-1,0.000E+00,0.000E+00,872.,872.,388.,388.,545.,386.,195.,138.
1981-08-23 07:52:06.030 ,1981-08-23 07:52:53.590 ,4,-1,424.,300.,872.,872.,388.,388.,0.000E+00,0.000E+00,448.,316.
1981-08-23 07:52:54.030 ,1981-08-23 07:53:41.590 ,3,-1,0.000E+00,0.000E+00,1.695E+03,1.198E+03,341.,341.,345.,345.,114.,65.7
1981-08-23 07:53:42.030 ,1981-08-23 07:54:29.590 ,2,-1,0.000E+00,0.000E+00,3.104E+03,1.552E+03,0.000E+00,0.000E+00,500.,500.,97.6,97.6
1981-08-23 07:54:29.660 ,1981-08-23 07:55:18.030 ,1,-1,403.,403.,2.178E+03,1.540E+03,430.,430.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:55:18.030 ,1981-08-23 07:56:05.590 ,1,1,0.000E+00,0.000E+00,3.805E+03,1.702E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,224.,224.
1981-08-23 07:56:06.030 ,1981-08-23 07:56:53.590 ,2,1,92.4,92.4,2.382E+03,1.375E+03,309.,309.,345.,345.,97.6,97.6
1981-08-23 07:56:54.030 ,1981-08-23 07:57:41.590 ,3,1,197.,197.,4.193E+03,1.875E+03,1.062E+03,613.,781.,552.,208.,208.
1981-08-23 07:57:42.030 ,1981-08-23 07:58:29.590 ,4,1,212.,212.,867.,867.,847.,599.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 07:58:30.030 ,1981-08-23 07:59:17.590 ,5,1,212.,212.,1.728E+03,1.222E+03,777.,549.,424.,424.,0.000E+00,0.000E+00
1981-08-23 07:59:18.030 ,1981-08-23 07:00:05.590 ,6,1,0.000E+00,0.000E+00,872.,872.,388.,388.,0.000E+00,0.000E+00,224.,224.
1981-08-23 08:00:06.030 ,1981-08-23 08:00:53.590 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,500.,500.,0.000E+00,0.000E+00
1981-08-23 08:00:54.030 ,1981-08-23 08:01:59.590 ,8,1,144.,144.,2.010E+04,3.731E+03,1.455E+04,2.191E+03,2.446E+03,1.094E+03,0.000E+00,0.000E+00
1981-08-23 08:01:59.650 ,1981-08-23 08:02:05.590 ,8,-1,806.,806.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:02:06.030 ,1981-08-23 08:02:29.590 ,7,-1,0.000E+00,0.000E+00,2.268E+03,1.603E+03,1.024E+03,724.,0.000E+00,0.000E+00,288.,288.
1981-08-23 08:02:30.030 ,1981-08-23 08:02:53.590 ,6,-1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:02:54.030 ,1981-08-23 08:03:17.590 ,5,-1,0.000E+00,0.000E+00,2.285E+03,1.616E+03,449.,449.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:03:18.030 ,1981-08-23 08:03:41.590 ,4,-1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:03:42.030 ,1981-08-23 08:04:05.590 ,3,-1,1.007E+03,1.007E+03,1.142E+03,1.142E+03,1.116E+03,789.,0.000E+00,0.000E+00,575.,407.
1981-08-23 08:04:06.030 ,1981-08-23 08:04:29.590 ,2,-1,575.,407.,6.766E+03,4.784E+03,1.412E+03,1.412E+03,1.428E+03,1.428E+03,0.000E+00,0.000E+00
1981-08-23 08:04:29.650 ,1981-08-23 08:04:54.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.134E+03,1.134E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:04:54.030 ,1981-08-23 08:05:17.590 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.073E+03,2.073E+03,413.,413.
1981-08-23 08:05:18.030 ,1981-08-23 08:05:41.590 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,412.,412.,455.,455.,146.,103.
1981-08-23 08:05:42.030 ,1981-08-23 08:06:05.590 ,3,1,0.000E+00,0.000E+00,3.579E+03,3.579E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:06:06.030 ,1981-08-23 08:06:29.590 ,4,1,0.000E+00,0.000E+00,2.277E+03,1.610E+03,1.624E+03,937.,0.000E+00,0.000E+00,288.,288.
1981-08-23 08:06:30.030 ,1981-08-23 08:06:53.590 ,5,1,288.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.007E+03,1.007E+03
1981-08-23 08:06:54.030 ,1981-08-23 08:07:17.590 ,6,1,0.000E+00,0.000E+00,3.416E+03,1.972E+03,408.,408.,455.,455.,0.000E+00,0.000E+00
1981-08-23 08:07:18.030 ,1981-08-23 08:07:41.590 ,7,1,0.000E+00,0.000E+00,9.867E+03,5.697E+03,1.282E+03,1.282E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:07:42.030 ,1981-08-23 08:08:23.590 ,8,1,288.,288.,2.126E+04,4.339E+03,1.126E+04,2.128E+03,1.312E+03,928.,208.,208.
1981-08-23 08:08:23.650 ,1981-08-23 08:08:53.590 ,8,-1,0.000E+00,0.000E+00,2.036E+04,4.936E+03,5.435E+03,1.638E+03,3.313E+03,1.352E+03,0.000E+00,0.000E+00
1981-08-23 08:08:54.030 ,1981-08-23 08:09:41.590 ,7,-1,0.000E+00,0.000E+00,1.633E+03,1.155E+03,777.,549.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:09:42.030 ,1981-08-23 08:10:29.590 ,6,-1,0.000E+00,0.000E+00,2.570E+03,1.484E+03,309.,309.,345.,345.,97.6,97.6
1981-08-23 08:10:30.030 ,1981-08-23 08:11:17.590 ,5,-1,212.,212.,847.,847.,847.,599.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:11:18.030 ,1981-08-23 08:12:05.590 ,4,-1,0.000E+00,0.000E+00,888.,888.,861.,609.,0.000E+00,0.000E+00,224.,224.
1981-08-23 08:12:06.030 ,1981-08-23 08:12:53.590 ,3,-1,0.000E+00,0.000E+00,873.,873.,388.,388.,345.,345.,111.,78.3
1981-08-23 08:12:54.030 ,1981-08-23 08:13:41.590 ,2,-1,0.000E+00,0.000E+00,2.542E+03,1.468E+03,0.000E+00,0.000E+00,500.,500.,0.000E+00,0.000E+00
1981-08-23 08:13:41.650 ,1981-08-23 08:14:30.030 ,1,-1,403.,403.,2.169E+03,1.534E+03,430.,430.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1981-08-23 08:14:30.030 ,1981-08-23 08:15:17.590 ,1,1,212.,212.,864.,864.,1.309E+03,756.,470.,470.,0.000E+00,0.000E+00
1981-08-23 08:15:18.030 ,1981-08-23 08:16:05.590 ,2,1,0.000E+00,0.000E+00,2.608E+03,1.506E+03,309.,309.,345.,345.,97.6,97.6
1981-08-23 08:16:06.030 ,1981-08-23 08:16:53.590 ,3,1,0.000E+00,0.000E+00,2.382E+03,1.375E+03,309.,309.,545.,386.,0.000E+00,0.000E+00
1981-08-23 08:16:54.030 ,1981-08-23 08:17:41.590 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,626.,442.,905.,522.,0.000E+00,0.000E+00
1981-08-23 08:17:42.030 ,1981-08-23 08:18:29.590 ,5,1,212.,212.,0.000E+00,0.000E+00,626.,442.,424.,424.,0.000E+00,0.000E+00
1981-08-23 08:18:30.030 ,1981-08-23 08:19:17.590 ,6,1,394.,279.,1.733E+03,1.226E+03,341.,341.,545.,386.,208.,208.
1981-08-23 08:19:18.030 ,1981-08-23 08:20:05.590 ,7,1,0.000E+00,0.000E+00,3.343E+03,1.672E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00