START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 03:00:26.250 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:31.050 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:35.850 ,1,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:40.650 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:45.450 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:50.250 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:55.050 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:00:59.850 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:04.650 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:09.450 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:14.250 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:19.050 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:23.850 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:28.650 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:33.450 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:38.250 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:43.050 ,3,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:47.850 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:52.650 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:01:57.450 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:02.250 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:07.050 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:11.850 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:16.650 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:21.450 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:26.250 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:31.050 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:35.850 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:40.650 ,4,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:45.450 ,4,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:50.250 ,4,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:55.050 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:02:59.850 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:04.650 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:09.450 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:14.250 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:19.050 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:23.850 ,5,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:28.650 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:33.450 ,5,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:38.250 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:43.050 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:47.850 ,5,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:52.650 ,5,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:03:57.450 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:02.250 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:07.050 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:11.850 ,6,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:16.650 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:21.450 ,6,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:26.250 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:31.050 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:35.850 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:40.650 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:45.450 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:50.250 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:55.050 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:04:59.850 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:04.650 ,7,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:09.450 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:14.250 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:19.050 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:23.850 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:28.650 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:33.450 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:38.250 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:43.050 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:47.850 ,7,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:52.650 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:57.450 ,7,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:02.250 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:07.050 ,7,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:11.850 ,7,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:16.650 ,7,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:21.450 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:26.250 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:31.050 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:35.850 ,6,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:40.650 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:45.450 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:50.250 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:55.050 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:59.850 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:04.650 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:09.450 ,6,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:14.250 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:19.050 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:23.850 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:28.650 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:33.450 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:38.250 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:43.050 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:47.850 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:52.650 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:07:57.450 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:02.250 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:07.050 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:11.850 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:16.650 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:21.450 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:26.250 ,4,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:31.050 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:35.850 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:40.650 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:45.450 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:50.250 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:55.050 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:08:59.850 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:04.650 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:09.450 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:14.250 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:19.050 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:23.850 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:28.650 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:33.450 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:38.250 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:43.050 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:47.850 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:52.650 ,2,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:09:57.450 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:02.250 ,2,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:07.050 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:11.850 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:16.650 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:21.450 ,2,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:26.250 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:31.050 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:35.850 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:40.650 ,1,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:45.450 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:50.250 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:55.050 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:10:59.850 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:04.650 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:09.450 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:14.250 ,0,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:19.050 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:23.850 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:28.650 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:33.450 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:38.250 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:43.050 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:47.850 ,0,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:52.650 ,0,0,9.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:11:57.450 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:02.250 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:07.050 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:11.850 ,0,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:16.650 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:21.450 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:26.250 ,0,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:31.050 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:35.850 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:40.650 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:45.450 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:50.250 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:55.050 ,1,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:12:59.850 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:04.650 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:09.450 ,1,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:14.250 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:19.050 ,1,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:23.850 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:28.650 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:33.450 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:38.250 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:43.050 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:47.850 ,2,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:52.650 ,2,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:13:57.450 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:02.250 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:07.050 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:11.850 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:16.650 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:21.450 ,2,0,5.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-07-18 03:14:26.250 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:31.050 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:35.850 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:40.650 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:45.450 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:50.250 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:55.050 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:14:59.850 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:04.650 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:09.450 ,3,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:14.250 ,4,0,1.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-07-18 03:15:19.050 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:23.850 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:28.650 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:33.450 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:38.250 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:43.050 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:47.850 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:52.650 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:15:57.450 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:02.250 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:07.050 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:11.850 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:16.650 ,5,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:21.450 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:26.250 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:31.050 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:35.850 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:40.650 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:45.450 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:50.250 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:55.050 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:16:59.850 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:04.650 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:09.450 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:14.250 ,6,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:19.050 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:23.850 ,6,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:28.650 ,6,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:33.450 ,6,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:38.250 ,7,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:43.050 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:47.850 ,7,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:52.650 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:57.450 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:02.250 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:07.050 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:11.850 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:16.650 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:21.450 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:02.250 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:07.050 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:11.850 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:16.650 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:21.450 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:26.250 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:31.050 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:35.850 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:40.650 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:45.450 ,7,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:50.250 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:55.050 ,7,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:59.850 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:04.650 ,7,0,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:09.450 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:14.250 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:19.050 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:23.850 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:28.650 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:33.450 ,6,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:38.250 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:43.050 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:47.850 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:52.650 ,6,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:57.450 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:02.250 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:07.050 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:11.850 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:16.650 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:21.450 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:26.250 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:31.050 ,5,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:35.850 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:40.650 ,5,0,10.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:45.450 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:50.250 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:55.050 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:20:59.850 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:04.650 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:09.450 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:14.250 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:19.050 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:23.850 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:28.650 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:33.450 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:38.250 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:43.050 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:47.850 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:52.650 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:21:57.450 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:02.250 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:07.050 ,3,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:11.850 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:16.650 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:21.450 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:26.250 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:31.050 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:35.850 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:40.650 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:45.450 ,2,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:50.250 ,2,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:55.050 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:22:59.850 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:04.650 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:09.450 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:14.250 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:19.050 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:23.850 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:28.650 ,1,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:33.450 ,1,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:38.250 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:43.050 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:47.850 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:52.650 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:23:57.450 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:02.250 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:07.050 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:11.850 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:16.650 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:21.450 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:26.250 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:31.050 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:35.850 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:40.650 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:45.450 ,0,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:50.250 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:55.050 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 03:24:59.850 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:04.650 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:09.450 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:14.250 ,0,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:19.050 ,0,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:23.850 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:28.650 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:33.450 ,0,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:38.250 ,1,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:43.050 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:47.850 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:52.650 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:57.450 ,1,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:02.250 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:07.050 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:11.850 ,1,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:16.650 ,1,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:21.450 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:26.250 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:31.050 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:35.850 ,2,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:40.650 ,2,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:45.450 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:50.250 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:55.050 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:26:59.850 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:04.650 ,2,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:09.450 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:14.250 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:19.050 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:23.850 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:28.650 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:33.450 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:38.250 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:43.050 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:47.850 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:52.650 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:27:57.450 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:02.250 ,4,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:07.050 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:11.850 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:16.650 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:21.450 ,4,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:26.250 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:31.050 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:35.850 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:40.650 ,4,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:45.450 ,4,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:50.250 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:55.050 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:28:59.850 ,5,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:04.650 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:09.450 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:14.250 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:19.050 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:23.850 ,5,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:28.650 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:33.450 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:38.250 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:43.050 ,6,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:47.850 ,6,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:52.650 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:29:57.450 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:02.250 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:07.050 ,6,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:11.850 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:16.650 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:21.450 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:26.250 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:31.050 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:35.850 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:40.650 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:45.450 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:50.250 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:55.050 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:59.850 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:04.650 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:09.450 ,7,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:14.250 ,3,1,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:19.050 ,3,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:23.850 ,3,1,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:28.650 ,3,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:33.450 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:38.250 ,0,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:43.050 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:47.850 ,0,1,5.,4.8,208.,4.8,0.,4.8,0.,4.8