START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 09:00:20.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:20.500 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:20.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:21.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:21.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:22.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:22.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:22.900 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:23.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:23.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:24.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:24.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:24.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:25.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:25.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:26.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:26.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:26.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:27.300 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:27.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:28.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:00:28.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:28.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:29.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:29.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:30.100 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:00:30.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:30.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:31.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:31.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:32.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 09:00:32.500 ,0,0,5.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:32.900 ,0,0,3.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:33.300 ,0,0,2.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:33.700 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:34.100 ,0,0,5.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:34.500 ,0,0,4.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:34.900 ,0,0,2.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:35.300 ,0,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:35.700 ,0,0,8.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:00:36.100 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:36.500 ,0,0,3.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:36.900 ,0,0,2.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 09:00:37.300 ,0,0,2.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:00:37.700 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:00:38.100 ,0,0,5.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:38.500 ,0,0,1.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 09:00:38.900 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:00:39.300 ,0,0,2.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:00:39.700 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:40.100 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:40.500 ,0,0,3.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:00:40.900 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:41.300 ,0,0,2.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:41.700 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:42.100 ,0,0,1.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:42.500 ,0,0,5.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:00:42.900 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:00:43.300 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:43.700 ,0,0,4.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:00:44.100 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:00:44.500 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:00:44.900 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:45.300 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:45.700 ,1,0,4.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:46.100 ,1,0,3.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:00:46.500 ,1,0,5.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 09:00:46.900 ,1,0,2.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:00:47.300 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 09:00:47.700 ,1,0,4.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:48.100 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:00:48.500 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:48.900 ,1,0,2.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:49.300 ,1,0,4.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:00:49.700 ,1,0,8.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:00:50.100 ,1,0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:50.500 ,1,0,8.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:50.900 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:51.300 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:51.700 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:52.100 ,1,0,4.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:52.500 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:52.900 ,1,0,2.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:53.300 ,1,0,4.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:00:53.700 ,1,0,1.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:00:54.100 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:00:54.500 ,1,0,7.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:00:54.900 ,1,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:00:55.300 ,1,0,4.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:00:55.700 ,1,0,4.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:00:56.100 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 09:00:56.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:56.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:00:57.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:57.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:58.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:58.500 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:58.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:59.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:00:59.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:00.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:00.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:00.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:01.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:01.700 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:02.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:02.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:02.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:03.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:03.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:04.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:04.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:04.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:05.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:05.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:06.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:06.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:06.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:01:07.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:07.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:08.100 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:08.500 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:08.900 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:09.300 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:09.700 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:10.100 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:10.500 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:10.900 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:11.300 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:11.700 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:12.100 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:12.500 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:12.900 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:13.300 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:13.700 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:14.100 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:14.500 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:01:14.900 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:15.300 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:15.700 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 09:01:16.100 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:01:16.500 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:16.900 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:17.300 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:17.700 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:18.100 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:18.500 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:18.900 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:19.300 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:19.700 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:01:20.100 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 09:01:20.500 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:20.900 ,2,0,3.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:21.300 ,2,0,2.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:01:21.700 ,2,0,8.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:22.100 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:22.500 ,2,0,0.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:22.900 ,2,0,0.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 09:01:23.300 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:01:23.700 ,2,0,0.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:24.100 ,2,0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:01:24.500 ,2,0,4.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:24.900 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:25.300 ,2,0,2.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:25.700 ,2,0,5.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:26.100 ,2,0,4.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:26.500 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:26.900 ,2,0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:27.300 ,2,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:01:27.700 ,2,0,3.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:28.100 ,2,0,8.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 09:01:28.500 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:28.900 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:01:29.300 ,2,0,1.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:01:29.700 ,2,0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:30.100 ,2,0,4.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:30.500 ,2,0,4.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:30.900 ,2,0,2.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:01:31.300 ,2,0,4.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:01:31.700 ,2,0,1.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:32.100 ,3,0,1.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:01:32.500 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:32.900 ,3,0,1.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 09:01:33.300 ,3,0,3.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:01:33.700 ,3,0,2.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:34.100 ,3,0,2.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:34.500 ,3,0,2.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:01:34.900 ,3,0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:35.300 ,3,0,2.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 09:01:35.700 ,3,0,3.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:36.100 ,3,0,4.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:36.500 ,3,0,2.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:36.900 ,3,0,2.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:37.300 ,3,0,6.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:37.700 ,3,0,3.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:38.100 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:01:38.500 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:38.900 ,3,0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:01:39.300 ,3,0,1.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:01:39.700 ,3,0,2.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:40.100 ,3,0,1.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:40.500 ,3,0,0.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:01:40.900 ,3,0,4.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:41.300 ,3,0,6.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:41.700 ,3,0,4.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 09:01:42.100 ,3,0,0.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:01:42.500 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:01:42.900 ,3,0,1.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:01:43.300 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:01:43.700 ,3,0,7.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:01:44.100 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 09:01:44.500 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:44.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:45.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:45.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:46.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:46.500 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:46.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:47.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 09:01:47.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:48.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:48.500 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:01:48.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:49.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:49.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:50.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:50.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:50.900 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:51.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:51.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:52.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:52.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 09:01:52.900 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:53.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:53.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:54.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:54.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:54.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:55.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:55.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:56.100 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:56.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:56.900 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:57.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:57.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:58.100 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:58.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:58.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:59.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:01:59.700 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:00.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:00.500 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:00.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:01.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:01.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:02:02.100 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:02:02.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:02.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:03.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:03.700 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:02:04.100 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:04.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:04.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:02:05.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:05.700 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:06.100 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:06.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 09:02:06.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:07.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:07.700 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 09:02:08.100 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 09:02:08.500 ,4,0,9.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 09:02:08.900 ,4,0,3.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:02:09.300 ,4,0,5.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:09.700 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:10.100 ,4,0,3.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:10.500 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 09:02:10.900 ,4,0,3.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:11.300 ,4,0,5.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:02:11.700 ,4,0,4.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:12.100 ,4,0,4.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:12.500 ,4,0,2.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:12.900 ,4,0,5.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:13.300 ,4,0,4.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:02:13.700 ,4,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:02:14.100 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 09:02:14.500 ,4,0,2.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:14.900 ,4,0,2.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:15.300 ,4,0,3.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:02:15.700 ,4,0,4.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:02:16.100 ,4,0,3.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:02:16.500 ,4,0,3.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:16.900 ,4,0,1.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:02:17.300 ,4,0,1.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:02:17.700 ,4,0,3.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 09:02:18.100 ,4,0,4.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:18.500 ,4,0,8.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:18.900 ,4,0,4.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:02:19.300 ,4,0,3.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:19.700 ,4,0,4.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:20.100 ,5,0,3.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:20.500 ,5,0,4.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:20.900 ,5,0,1.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:02:21.300 ,5,0,3.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 09:02:21.700 ,5,0,2.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 09:02:22.100 ,5,0,4.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:22.500 ,5,0,4.,0.4,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 09:02:22.900 ,5,0,8.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:23.300 ,5,0,7.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 09:02:23.700 ,5,0,6.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 09:02:24.100 ,5,0,4.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 09:02:24.500 ,5,0,2.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:24.900 ,5,0,3.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 09:02:25.300 ,5,0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:25.700 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 09:02:26.100 ,5,0,7.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:26.500 ,5,0,2.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 09:02:26.900 ,5,0,2.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:27.300 ,5,0,6.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:27.700 ,5,0,2.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-09 09:02:28.100 ,5,0,7.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 09:02:28.500 ,5,0,8.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 09:02:28.900 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:02:29.300 ,5,0,3.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 09:02:29.700 ,5,0,7.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 09:02:30.100 ,5,0,2.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4