Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-220T00:30,"1/1691457557:19",3.660336661831097E+08,3.660372661831087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T00:00,2011-220T01:00,2011,220.0208,41.126,0.188,14.111,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,1,3,0,1,2,5,0,0,1,1,1,1,2,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T01:30,"1/1691461157:25",3.660372661831087E+08,3.660408661831077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T01:00,2011-220T02:00,2011,220.0625,41.222,0.188,14.120,0,0,0,0,0,0,0,0,0,0,3,1,3,1,1,0,4,0,0,0,0,0,2,1,1,1,1,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-220T02:30,"1/1691464757:31",3.660408661831077E+08,3.660444661831067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T02:00,2011-220T03:00,2011,220.1042,41.318,0.189,14.129,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,1,2,1,0,1,0,0,2,2,5,1,3,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T03:30,"1/1691468357:36",3.660444661831067E+08,3.660480661831058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T03:00,2011-220T04:00,2011,220.1458,41.412,0.190,14.138,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T04:30,"1/1691471957:42",3.660480661831058E+08,3.660516661831048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T04:00,2011-220T05:00,2011,220.1875,41.506,0.191,14.147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T05:30,"1/1691475557:48",3.660516661831048E+08,3.660552661831038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T05:00,2011-220T06:00,2011,220.2292,41.598,0.191,14.156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T06:30,"1/1691479157:54",3.660552661831038E+08,3.660588661831028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T06:00,2011-220T07:00,2011,220.2708,41.690,0.192,14.165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T07:30,"1/1691482757:60",3.660588661831028E+08,3.660624661831018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T07:00,2011-220T08:00,2011,220.3125,41.780,0.193,14.174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T08:30,"1/1691486357:66",3.660624661831018E+08,3.660660661831008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T08:00,2011-220T09:00,2011,220.3542,41.869,0.194,14.182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T09:30,"1/1691489957:71",3.660660661831008E+08,3.660696661830999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T09:00,2011-220T10:00,2011,220.3958,41.957,0.194,14.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T10:30,"1/1691493557:77",3.660696661830999E+08,3.660732661830989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T10:00,2011-220T11:00,2011,220.4375,42.045,0.195,14.200,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,2,1,0,0,1,0,0,2,0,3,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-220T11:30,"1/1691497157:83",3.660732661830989E+08,3.660768661830979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T11:00,2011-220T12:00,2011,220.4792,42.131,0.196,14.209,0,0,0,0,0,0,0,0,0,1,1,2,2,2,3,1,1,0,2,3,2,0,1,2,3,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T12:30,"1/1691500757:89",3.660768661830979E+08,3.660804661830969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T12:00,2011-220T13:00,2011,220.5208,42.216,0.197,14.217,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,2,2,4,1,0,1,1,2,1,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T13:30,"1/1691504357:95",3.660804661830969E+08,3.660840661830959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T13:00,2011-220T14:00,2011,220.5625,42.300,0.197,14.226,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,0,2,1,1,1,2,2,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T14:30,"1/1691507957:100",3.660840661830959E+08,3.660876661830949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T14:00,2011-220T15:00,2011,220.6042,42.383,0.198,14.235,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,1,2,0,2,1,2,2,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T15:30,"1/1691511557:106",3.660876661830949E+08,3.660912661830940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T15:00,2011-220T16:00,2011,220.6458,42.465,0.199,14.243,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,4,0,3,2,1,0,1,1,3,1,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T16:30,"1/1691515157:112",3.660912661830940E+08,3.660948661830930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T16:00,2011-220T17:00,2011,220.6875,42.545,0.199,14.252,0,0,0,0,0,0,0,0,0,2,1,1,0,2,1,0,0,0,0,2,3,0,2,2,6,1,1,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T17:30,"1/1691518757:118",3.660948661830930E+08,3.660984661830920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T17:00,2011-220T18:00,2011,220.7292,42.625,0.200,14.260,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,2,2,4,4,0,3,1,1,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T18:30,"1/1691522357:124",3.660984661830920E+08,3.661020661830910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T18:00,2011-220T19:00,2011,220.7708,42.704,0.201,14.269,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,2,1,2,2,2,1,0,0,0,2,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T19:30,"1/1691525957:130",3.661020661830910E+08,3.661056661830900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T19:00,2011-220T20:00,2011,220.8125,42.782,0.201,14.277,0,0,0,0,0,0,0,0,0,1,4,1,0,1,0,0,1,2,0,1,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T20:30,"1/1691529557:135",3.661056661830900E+08,3.661092661830891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T20:00,2011-220T21:00,2011,220.8542,42.859,0.202,14.286,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,1,0,0,1,2,2,1,1,4,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T21:30,"1/1691533157:141",3.661092661830891E+08,3.661128661830881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T21:00,2011-220T22:00,2011,220.8958,42.935,0.203,14.294,0,0,0,0,0,0,0,0,0,3,1,1,1,3,1,1,2,0,1,2,1,0,0,2,3,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T22:30,"1/1691536757:147",3.661128661830881E+08,3.661164661830871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T22:00,2011-220T23:00,2011,220.9375,43.009,0.204,14.303,0,0,0,0,0,0,0,0,1,1,2,2,1,2,0,0,3,1,0,2,2,1,1,1,4,0,0,2,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-220T23:30,"1/1691540357:153",3.661164661830871E+08,3.661200661830862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-220T23:00,2011-221T00:00,2011,220.9792,43.083,0.204,14.311,0,0,0,0,0,0,0,0,1,0,2,1,3,2,1,3,7,1,1,0,1,0,1,1,1,1,1,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T00:30,"1/1691543957:159",3.661200661830862E+08,3.661236661830851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T00:00,2011-221T01:00,2011,221.0208,43.156,0.205,14.319,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,1,2,3,0,2,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T01:30,"1/1691547557:165",3.661236661830851E+08,3.661272661830842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T01:00,2011-221T02:00,2011,221.0625,43.228,0.206,14.328,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,1,0,1,0,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T02:30,"1/1691551157:170",3.661272661830842E+08,3.661308661830832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T02:00,2011-221T03:00,2011,221.1042,43.299,0.206,14.336,0,0,0,0,0,0,0,0,1,3,1,0,0,2,1,1,0,1,2,1,1,0,1,0,0,0,0,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T03:30,"1/1691554757:176",3.661308661830832E+08,3.661344661830822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T03:00,2011-221T04:00,2011,221.1458,43.369,0.207,14.344,0,0,0,0,0,0,0,0,0,1,4,1,2,2,1,2,1,1,0,1,2,1,2,1,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T04:30,"1/1691558357:182",3.661344661830822E+08,3.661380661830813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T04:00,2011-221T05:00,2011,221.1875,43.437,0.208,14.352,0,0,0,0,0,0,0,0,0,0,3,0,0,2,2,0,0,1,1,1,3,0,0,1,4,4,0,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T05:30,"1/1691561957:188",3.661380661830813E+08,3.661416661830803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T05:00,2011-221T06:00,2011,221.2292,43.505,0.208,14.361,0,0,0,0,0,0,0,0,0,3,2,0,2,1,2,1,0,0,0,1,1,0,1,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T06:30,"1/1691565557:194",3.661416661830803E+08,3.661452661830793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T06:00,2011-221T07:00,2011,221.2708,43.572,0.209,14.369,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,1,0,1,1,2,1,4,2,4,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T07:30,"1/1691569157:200",3.661452661830793E+08,3.661488661830783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T07:00,2011-221T08:00,2011,221.3125,43.638,0.210,14.377,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,1,1,0,1,3,2,0,1,1,0,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T08:30,"1/1691572757:205",3.661488661830783E+08,3.661524661830773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T08:00,2011-221T09:00,2011,221.3542,43.703,0.210,14.385,0,0,0,0,0,0,0,0,0,1,4,0,0,1,1,1,2,0,1,1,1,0,2,0,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T09:30,"1/1691576357:211",3.661524661830773E+08,3.661560661830764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T09:00,2011-221T10:00,2011,221.3958,43.767,0.211,14.393,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,1,1,0,0,0,2,0,4,1,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T10:30,"1/1691579957:217",3.661560661830764E+08,3.661596661830754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T10:00,2011-221T11:00,2011,221.4375,43.830,0.211,14.401,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,2,0,0,0,2,3,3,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T11:30,"1/1691583557:223",3.661596661830754E+08,3.661632661830744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T11:00,2011-221T12:00,2011,221.4792,43.892,0.212,14.409,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,2,0,2,0,2,2,1,2,1,3,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T12:30,"1/1691587157:229",3.661632661830744E+08,3.661668661830735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T12:00,2011-221T13:00,2011,221.5208,43.953,0.213,14.417,0,0,0,0,0,0,0,0,0,1,3,1,2,0,2,1,1,0,0,1,1,1,0,4,1,1,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T13:30,"1/1691590757:234",3.661668661830735E+08,3.661704661830725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T13:00,2011-221T14:00,2011,221.5625,44.013,0.213,14.425,0,0,0,0,0,0,0,0,0,2,2,2,0,2,0,0,3,2,1,2,4,1,3,0,1,1,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T14:30,"1/1691594357:240",3.661704661830725E+08,3.661740661830716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T14:00,2011-221T15:00,2011,221.6042,44.072,0.214,14.433,0,0,0,0,0,0,0,0,0,3,1,3,0,3,2,1,2,1,1,3,0,0,0,3,1,2,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T15:30,"1/1691597957:246",3.661740661830716E+08,3.661776661830705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T15:00,2011-221T16:00,2011,221.6458,44.130,0.215,14.441,0,0,0,0,0,0,0,0,0,0,4,0,0,2,1,1,0,0,1,2,0,0,2,3,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T16:30,"1/1691601557:252",3.661776661830705E+08,3.661812661830696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T16:00,2011-221T17:00,2011,221.6875,44.187,0.215,14.449,0,0,0,0,0,0,0,0,0,0,2,0,1,4,2,0,2,0,2,0,1,0,0,2,2,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T17:30,"1/1691605158:2",3.661812661830696E+08,3.661848661830686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T17:00,2011-221T18:00,2011,221.7292,44.243,0.216,14.457,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,1,1,1,3,2,1,3,3,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T18:30,"1/1691608758:8",3.661848661830686E+08,3.661884661830677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T18:00,2011-221T19:00,2011,221.7708,44.299,0.217,14.465,0,0,0,0,0,0,0,0,0,1,3,0,1,2,2,0,2,1,1,2,2,1,1,1,4,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T19:30,"1/1691612358:13",3.661884661830677E+08,3.661920661830667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T19:00,2011-221T20:00,2011,221.8125,44.353,0.217,14.473,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,0,2,0,2,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T20:30,"1/1691615958:19",3.661920661830667E+08,3.661956661830657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T20:00,2011-221T21:00,2011,221.8542,44.406,0.218,14.480,0,0,0,0,0,0,0,0,0,3,1,2,2,3,1,1,6,3,0,0,4,0,3,1,0,2,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T21:30,"1/1691619558:25",3.661956661830657E+08,3.661992661830648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T21:00,2011-221T22:00,2011,221.8958,44.459,0.218,14.488,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,2,3,1,4,1,1,2,0,1,4,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T22:30,"1/1691623158:31",3.661992661830648E+08,3.662028661830638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T22:00,2011-221T23:00,2011,221.9375,44.510,0.219,14.496,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,1,3,1,0,0,2,1,1,1,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-221T23:30,"1/1691626758:37",3.662028661830638E+08,3.662064661830628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-221T23:00,2011-222T00:00,2011,221.9792,44.561,0.220,14.504,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,2,1,1,1,2,1,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T00:30,"1/1691630358:43",3.662064661830628E+08,3.662100661830618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T00:00,2011-222T01:00,2011,222.0208,44.610,0.220,14.512,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,4,0,0,0,1,1,2,2,1,1,1,3,1,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T01:30,"1/1691633958:48",3.662100661830618E+08,3.662136661830609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T01:00,2011-222T02:00,2011,222.0625,44.659,0.221,14.519,0,0,0,0,0,0,0,0,0,1,0,2,0,3,1,1,2,0,0,0,1,0,1,1,2,2,0,3,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T02:30,"1/1691637558:54",3.662136661830609E+08,3.662172661830599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T02:00,2011-222T03:00,2011,222.1042,44.707,0.221,14.527,0,0,0,0,0,0,0,0,0,2,1,0,2,3,2,2,4,0,0,3,0,0,2,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T03:30,"1/1691641158:60",3.662172661830599E+08,3.662208661830590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T03:00,2011-222T04:00,2011,222.1458,44.753,0.222,14.535,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,1,3,1,0,0,3,4,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T04:30,"1/1691644758:66",3.662208661830590E+08,3.662244661830580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T04:00,2011-222T05:00,2011,222.1875,44.799,0.223,14.543,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,2,1,0,0,1,0,0,0,3,2,0,4,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T05:30,"1/1691648358:72",3.662244661830580E+08,3.662280661830570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T05:00,2011-222T06:00,2011,222.2292,44.844,0.223,14.550,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,2,0,2,2,3,1,1,2,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-222T06:30,"1/1691651958:78",3.662280661830570E+08,3.662316661830561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-222T06:00,2011-222T07:00,2011,222.2708,44.888,0.224,14.558,0,0,0,0,0,0,0,0,1,0,3,1,3,3,1,0,3,2,0,0,2,0,3,3,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0