START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-29 06:00:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:00:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:00:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:01:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:01:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:01:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:01:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:01:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:02:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:02:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:02:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:02:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:02:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:03:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:03:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:03:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:03:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:03:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:04:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:04:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:04:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:04:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:04:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:05:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:05:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:05:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:05:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:05:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:06:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:06:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:06:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:06:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:06:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:07:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:07:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:07:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:07:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:07:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:08:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:08:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:08:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:08:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:08:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:09:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:09:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:09:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:09:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:09:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:10:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:10:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:10:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:10:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:10:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:11:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:11:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:11:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:11:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:11:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:12:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:12:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:12:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:12:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:12:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:13:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:13:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:13:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:13:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:13:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:14:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:14:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:14:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:14:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:14:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:15:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:15:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:15:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:15:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:15:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:16:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:16:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:16:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:16:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:16:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:17:06.140 ,2,0,0,12,0,12,1,12,0,12
1981-08-29 06:17:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:17:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:17:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:17:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:18:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:18:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:18:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:18:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:18:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:19:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:19:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:19:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:19:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:19:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:20:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:20:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:20:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:20:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:20:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:21:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:21:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:21:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:21:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:21:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:22:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:22:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:22:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:22:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:22:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:23:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:23:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:23:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:23:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:23:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:24:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:24:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:24:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:24:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:24:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:25:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:25:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:25:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:25:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:25:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:26:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:26:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:26:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:26:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:26:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:27:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:27:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:27:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:27:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:27:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:28:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:28:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:28:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:28:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:28:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:29:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:29:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:29:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:29:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:29:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:30:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:30:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:30:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:30:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:30:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:31:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:31:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:31:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:31:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:31:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:32:33.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:32:45.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:32:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:33:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:33:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:33:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:33:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:33:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:34:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:34:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:34:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:34:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:34:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:35:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:35:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:35:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:35:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:35:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:36:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:36:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:36:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:36:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:36:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:37:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:37:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:37:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:37:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:37:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:38:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:38:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:38:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:38:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:38:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:39:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:39:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:39:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:39:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:39:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:40:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:40:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:40:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:40:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:40:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:41:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:41:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:41:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:41:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:41:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:42:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:42:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:42:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:42:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:42:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:43:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:43:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:43:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:43:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:43:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:44:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:44:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:44:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:44:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:44:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:45:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:45:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:45:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:45:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:45:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:46:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:46:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:46:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:46:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:46:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:47:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:47:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:47:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:47:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:47:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:48:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:48:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:48:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:48:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:48:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:49:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:49:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:49:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:49:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:49:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:50:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:50:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:50:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:50:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:50:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:51:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:51:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:51:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:51:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:51:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 06:52:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:52:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:52:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:52:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 06:52:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:53:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:53:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:53:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 06:53:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:53:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:54:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:54:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 06:54:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:54:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:54:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:55:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 06:55:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:55:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:55:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:55:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:56:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:56:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:56:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:56:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:56:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:57:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:57:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:57:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:57:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:57:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:58:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:58:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 06:58:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:58:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:58:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:59:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 06:59:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:59:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:59:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 06:59:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:00:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:00:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:00:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:00:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:00:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:01:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:01:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:01:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:01:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:01:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:02:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:02:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:02:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:02:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:02:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:03:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:03:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:03:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:03:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:03:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:04:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:04:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:04:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:04:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:04:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:05:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:05:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:05:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:05:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:05:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:06:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:06:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:06:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:06:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:06:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:07:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:07:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:07:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:07:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:07:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:08:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:08:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:08:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:08:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:08:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:09:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:09:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:09:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:09:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:09:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:10:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:10:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:10:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:10:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:10:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:11:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:11:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:11:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:11:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:11:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:12:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:12:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:12:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:12:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:12:54.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:13:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:13:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:13:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:13:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:13:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:14:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:14:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:14:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:14:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:14:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:15:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:15:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:15:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:15:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:15:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:16:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:16:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:16:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:16:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:16:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:17:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:17:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:17:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:17:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:17:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:18:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:18:18.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:18:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:18:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:18:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:19:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:19:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:19:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:19:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:19:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:20:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:20:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:20:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:20:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:20:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:21:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:21:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:21:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:21:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:21:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:22:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:22:18.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:22:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:22:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:22:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:23:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:23:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:23:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:23:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:23:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:24:06.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:24:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:24:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:24:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:24:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:25:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:25:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:25:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:25:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:25:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:26:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:26:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:26:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:26:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:26:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:27:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:27:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:27:30.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:27:42.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:27:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:28:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:28:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:28:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:28:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:28:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:29:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:29:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:29:30.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:29:42.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:29:54.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:30:06.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:30:18.140 ,7,0,0,12,0,12,0,12,0,12
1981-08-29 07:30:30.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:30:42.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:30:54.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:31:06.140 ,6,0,0,12,0,12,0,12,0,12
1981-08-29 07:31:18.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:31:30.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:31:42.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:31:54.140 ,5,0,0,12,0,12,0,12,0,12
1981-08-29 07:32:06.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:32:18.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:32:30.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:32:42.140 ,4,0,0,12,0,12,0,12,0,12
1981-08-29 07:32:54.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:33:06.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:33:18.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:33:30.140 ,3,0,0,12,0,12,0,12,0,12
1981-08-29 07:33:42.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:33:54.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:34:06.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:34:18.140 ,2,0,0,12,0,12,0,12,0,12
1981-08-29 07:34:30.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:34:42.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:34:54.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:35:06.140 ,1,0,0,12,0,12,0,12,0,12
1981-08-29 07:35:18.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:35:30.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:35:42.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:35:54.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:36:06.140 ,0,0,0,12,0,12,0,12,0,12
1981-08-29 07:36:18.140 ,0,0,0,12,0,12,0,12,0,12