START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 03:00:27.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:39.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:00:51.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:03.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:15.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:27.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:39.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:01:51.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:03.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:15.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:27.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:39.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:02:51.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:03.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:03:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:03.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:15.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:27.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:39.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:04:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:27.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:05:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:27.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:39.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:06:51.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:03.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:07:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:27.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:08:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:15.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:27.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:09:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:27.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:39.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:10:51.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:03.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:11:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:12:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:03.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:27.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:13:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:14:51.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:03.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:15:51.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:16:51.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:03.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:15.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:27.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:17:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:18:51.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:15.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:27.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:39.120 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:19:51.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:20:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:21:47.520 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:59.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:03.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:27.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:22:51.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:15.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:27.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:39.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:23:51.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:24:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:39.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:25:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:03.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:27.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:26:51.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:39.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:27:51.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:27.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:28:51.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:15.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:39.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:29:51.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:03.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:15.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:27.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:39.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:30:51.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:31:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:32:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:33:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:15.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:39.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:34:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:35:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:36:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:15.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:39.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:37:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:38:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:39:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:03.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:40:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:41:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:03.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:39.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:42:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:03.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:43:51.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:27.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:39.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:44:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:03.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:27.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:39.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:45:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:03.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:46:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:03.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:47:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:03.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:15.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:27.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:39.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:48:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:03.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:27.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:49:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:03.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:15.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:39.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:50:51.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:03.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:39.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:51:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:03.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:15.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:27.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:39.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:52:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:27.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:53:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:27.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:39.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:54:51.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:03.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:55:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:27.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:56:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:15.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:27.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:57:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:27.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:39.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:58:51.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:03.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 03:59:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:00:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:03.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:27.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:01:51.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:15.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:02:51.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:03.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:03:51.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:04:51.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:03.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:15.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:27.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:05:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:15.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:06:51.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:03.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:15.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:27.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:39.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:07:51.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:15.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:39.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:08:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:15.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:27.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:09:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:03.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:15.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:27.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:10:51.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:15.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:27.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:39.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:11:51.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:12:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:27.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:39.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:13:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:03.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:27.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:39.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:14:51.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:03.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:39.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:15:51.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:27.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:16:51.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:03.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:15.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 04:17:27.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0