START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-18 00:00:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:28.790 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:33.590 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:37.190 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:00:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:39.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:40.790 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:43.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:46.790 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:47.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:49.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:50.390 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:00:51.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:52.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:53.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:55.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:56.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:57.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:58.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:00:59.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:01.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:02.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:03.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:04.790 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:05.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:07.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:08.390 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:09.590 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:10.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:11.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:13.190 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:14.390 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:15.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:16.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:17.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:19.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:20.390 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:21.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:22.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:23.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:25.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:26.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:27.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:28.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:29.990 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:31.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:32.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:33.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:34.790 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:35.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:37.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:38.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:39.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:40.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:41.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:43.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:44.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:45.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:46.790 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:47.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:49.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:50.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:51.590 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:52.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:53.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:55.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:56.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:57.590 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:58.790 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:01:59.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:01.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:02.390 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:03.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:04.790 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:05.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:07.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:08.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:09.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:10.790 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:11.990 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:13.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:14.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:15.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:16.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:17.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:19.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:20.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:21.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:22.790 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:23.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:25.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:26.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:27.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:28.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:29.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:31.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:32.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:33.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:34.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:35.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:37.190 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:02:38.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:39.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:40.790 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:02:41.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:43.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:44.390 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:45.590 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:02:46.790 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:47.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:49.190 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:50.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:51.590 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:52.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:53.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:55.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:56.390 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:57.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:58.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:02:59.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:01.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:02.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:03.590 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:04.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:05.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:07.190 ,3,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:08.390 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:09.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:10.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:11.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:13.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:14.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:15.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:16.790 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:17.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:19.190 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:20.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:21.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:22.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:23.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:25.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:26.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:27.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:28.790 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:29.990 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:31.190 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:32.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:33.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:34.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:35.990 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:37.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:38.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:39.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:40.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:41.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:43.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:44.390 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:45.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:46.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:47.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:49.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:50.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:51.590 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:52.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:53.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:55.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:56.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:57.590 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:03:58.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:03:59.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:01.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:02.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:03.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:04.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:05.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:07.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:08.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:09.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:10.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:11.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:13.190 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:14.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:15.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:16.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:17.990 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:19.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:20.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:21.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:22.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:23.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:25.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:26.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:27.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:28.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:29.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:31.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:32.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:33.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:34.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:35.990 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:37.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:38.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:39.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:40.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:41.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:43.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:44.390 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:45.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:46.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:47.990 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:49.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:50.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:51.590 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:52.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:53.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:55.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:56.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:57.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:58.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:04:59.990 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:01.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:02.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:03.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:04.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:05.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:07.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:08.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:09.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:10.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:11.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:13.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:14.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:15.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:16.790 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:17.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:19.190 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:20.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:21.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:22.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:23.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:25.190 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:26.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:27.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:28.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:29.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:31.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:32.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:33.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:34.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:35.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:37.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:38.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:39.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:40.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:41.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:43.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:44.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:45.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:46.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:47.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:49.190 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:50.390 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:51.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:52.790 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:53.990 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:55.190 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:56.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:57.590 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:58.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:05:59.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:01.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:02.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:03.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:04.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:05.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:07.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:08.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:09.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:10.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:11.990 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:13.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:14.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:15.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:16.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:17.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:19.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:20.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:21.590 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:22.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:23.990 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:25.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:26.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:27.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:28.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:29.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:31.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:32.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:33.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:34.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:35.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:37.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:38.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:39.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:40.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:41.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:43.190 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:44.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:45.590 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 00:06:46.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:47.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:49.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:50.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:51.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:52.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:53.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:55.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:56.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:57.590 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:58.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:06:59.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:01.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:02.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:03.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:04.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:05.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:07.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:08.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:09.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:10.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:11.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:13.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:14.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:15.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:16.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:17.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:19.190 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:20.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:21.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:22.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:23.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:25.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:26.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:27.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:28.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:29.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:31.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:32.390 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:33.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:34.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:35.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:37.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:38.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:39.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:40.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:41.990 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:43.190 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:44.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:45.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:46.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:47.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:49.190 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:50.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:51.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:52.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:53.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:55.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:56.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:57.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:58.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:07:59.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:01.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:02.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:03.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:04.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:05.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:07.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:08.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:09.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:10.790 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 00:08:11.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0