START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-24 09:02:29.700 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:30.900 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:32.100 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:33.300 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:34.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:35.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:36.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:38.100 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:39.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:40.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:41.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:42.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:44.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:45.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:46.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:47.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:48.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:50.100 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:51.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:52.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:48.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:49.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:50.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:51.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:53.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:54.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:55.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:56.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:57.900 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:02:59.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:00.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:01.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:02.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:03.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:05.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:06.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:07.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:08.700 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:09.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:11.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:12.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:13.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:14.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:15.900 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:17.100 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:18.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:19.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:20.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:21.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:23.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:24.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:25.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:26.700 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:27.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:29.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:30.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:31.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:32.700 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:33.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:35.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:36.300 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:37.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:38.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:39.900 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:41.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:42.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:43.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:44.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:45.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:47.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:48.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:49.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:50.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:51.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:53.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:54.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:55.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:56.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:57.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:03:59.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:00.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:01.500 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:02.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:03.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:05.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:06.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:07.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:08.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:09.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:11.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:12.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:13.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:14.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:15.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:17.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:18.300 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:19.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:20.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:21.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:23.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:24.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:25.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:26.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:27.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:29.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:30.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:31.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:32.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:33.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:35.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:36.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:37.500 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:38.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:39.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:41.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:42.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:43.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:44.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:45.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:47.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:48.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:50.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:51.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:53.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:54.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:55.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:56.700 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:57.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:04:59.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:00.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:01.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:02.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:03.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:05.100 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:06.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:07.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:08.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:09.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:11.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:12.300 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:13.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:14.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:15.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:17.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:18.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:19.500 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:05:20.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:21.900 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:05:23.100 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:05:24.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:05:25.500 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:05:26.700 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 09:05:27.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:05:29.100 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:05:30.300 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:05:31.500 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 09:05:32.700 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:05:33.900 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:05:35.100 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:36.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:05:37.500 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 09:05:38.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:39.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:05:41.100 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:05:42.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:43.500 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:05:44.700 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 09:05:45.900 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 09:05:47.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:05:48.300 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:05:49.500 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:05:50.700 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 09:05:51.900 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:53.100 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:05:54.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:55.500 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:05:56.700 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 09:05:57.900 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:05:59.100 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 09:06:00.300 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:06:01.500 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:06:02.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:06:03.900 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:06:05.100 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:06:06.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:06:07.500 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 09:06:08.700 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:06:09.900 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 09:06:11.100 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 09:06:12.300 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:06:13.500 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 09:06:14.700 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 09:06:15.900 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:17.100 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:18.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:19.500 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:20.700 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 09:06:21.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:06:23.100 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:24.300 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:25.500 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 09:06:26.700 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 09:06:27.900 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 09:06:29.100 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 09:06:30.300 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 09:06:31.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:32.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:33.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:35.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:36.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:37.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:38.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:39.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:41.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:42.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:43.500 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 09:06:44.700 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:45.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:47.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:48.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:50.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:51.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:53.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:54.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:55.500 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 09:06:56.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:57.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:06:59.100 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:00.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:01.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:02.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:03.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:05.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:06.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:07.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:08.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:09.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:11.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:12.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:13.500 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:14.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:15.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:17.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:18.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:19.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:20.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:21.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:23.100 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:24.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:25.500 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:26.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:27.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:29.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:30.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:31.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:32.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:33.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:35.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:36.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:37.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:38.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:39.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:41.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:42.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:43.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:44.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:45.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:47.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:48.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:49.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:50.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:51.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:53.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:54.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:55.500 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:56.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:57.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:07:59.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:00.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:01.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:02.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:03.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:05.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:06.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:07.500 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:08.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:09.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:11.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:12.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:13.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:14.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:15.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:17.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:18.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:19.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:20.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:21.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:23.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:24.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:25.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:26.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:27.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:29.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:30.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:31.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:32.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:33.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:35.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:36.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:37.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:38.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:39.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:41.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:42.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:43.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:44.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:45.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:47.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:48.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:49.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:50.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:51.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:53.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:54.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:55.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:56.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:57.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:08:59.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:00.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:01.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:02.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:03.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:05.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:06.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:07.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:08.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:09.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:11.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:12.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:13.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:14.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:15.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:17.100 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:18.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:19.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:20.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:21.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:23.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:24.300 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:25.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:26.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:27.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:29.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:30.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:31.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:32.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:33.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:35.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:36.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:37.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:38.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:39.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:41.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:42.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:43.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:44.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:45.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:47.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:48.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:49.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:50.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:51.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:53.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:54.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:55.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:56.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:57.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:09:59.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:00.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:01.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:02.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:03.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:05.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:06.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:07.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:08.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:09.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:11.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:12.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:13.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:14.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:15.900 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:17.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:18.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:19.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:20.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:21.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:23.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:24.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:25.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:26.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:27.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:29.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:30.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:31.500 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:32.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:33.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:35.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:36.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:37.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 09:10:38.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2