"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,531489674.226,531489682.208,9172,0,1856912817,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,531576067.087,531576070.837,9248,15,1856999185,15,16,2070.239,1,3,31,12,12,8,22,7,7,5,11,6,9,3,12,4,5,3,9,2,2,2,4,3,4,2,5,2,4,3,5,3,2,9,3,5,7,3,3,3,2,3,1,1,2,4,1,6,3,5,4,9,4
"mean",,,531538362.377,531538366.795,9210,8,1856961473,7,16,1131.102,0,3,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22910.286,22909.229,22,5,22918,5,0,377.532,0,0,9,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-309T00:00:06.043","1/1856912817.213",531489674.226,531489682.208,9172,8,1856912817,9,16,2043.281,1,3,13,2,5,2,9,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:00:14.024","1/1856912825.208",531489682.207,531489690.189,9172,8,1856912817,10,16,2043.281,1,3,11,4,3,4,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:00:22.008","1/1856912833.204",531489690.191,531489698.173,9172,8,1856912817,11,16,2043.281,1,3,9,5,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-309T00:00:29.988","1/1856912841.199",531489698.171,531489706.153,9172,8,1856912817,12,16,2043.281,1,3,7,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:00:37.969","1/1856912849.194",531489706.152,531489714.134,9172,8,1856912817,13,16,2043.281,1,3,5,3,5,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:00:45.949","1/1856912857.189",531489714.132,531489722.114,9172,8,1856912817,14,16,2043.281,1,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:00:53.934","1/1856912865.185",531489722.117,531489730.099,9172,8,1856912817,15,16,2043.281,1,3,1,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:01:02.211","1/1856912874.000",531489730.394,531489738.389,9172,9,1856912874,0,16,2046.602,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:01:10.203","1/1856912881.254",531489738.386,531489746.381,9172,9,1856912874,1,16,2046.602,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:01:18.199","1/1856912889.253",531489746.382,531489754.377,9172,9,1856912874,2,16,2046.602,1,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-309T00:01:26.191","1/1856912897.251",531489754.374,531489762.369,9172,9,1856912874,3,16,2046.602,1,3,24,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:01:34.187","1/1856912905.250",531489762.370,531489770.365,9172,9,1856912874,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-309T00:01:42.183","1/1856912913.249",531489770.366,531489778.361,9172,9,1856912874,5,16,2046.602,1,3,20,1,1,1,3,0,1,1,2,1,3,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2016-309T00:01:50.175","1/1856912921.247",531489778.358,531489786.353,9172,9,1856912874,6,16,2046.602,1,3,18,0,0,0,0,1,1,1,3,0,0,0,0,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:01:58.171","1/1856912929.246",531489786.354,531489794.349,9172,9,1856912874,7,16,2046.602,1,3,16,3,4,1,8,1,1,0,2,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-309T00:02:06.164","1/1856912937.244",531489794.347,531489802.342,9172,9,1856912874,8,16,2046.602,1,3,14,1,3,1,5,3,0,1,4,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-309T00:02:14.160","1/1856912945.243",531489802.343,531489810.338,9172,9,1856912874,9,16,2046.602,1,3,12,2,3,2,7,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:02:22.156","1/1856912953.242",531489810.339,531489818.334,9172,9,1856912874,10,16,2046.602,1,3,10,3,4,0,7,0,3,0,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-309T00:02:30.148","1/1856912961.240",531489818.331,531489826.326,9172,9,1856912874,11,16,2046.602,1,3,8,3,3,2,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-309T00:02:38.144","1/1856912969.239",531489826.327,531489834.322,9172,9,1856912874,12,16,2046.602,1,3,6,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:02:46.136","1/1856912977.237",531489834.319,531489842.314,9172,9,1856912874,13,16,2046.602,1,3,4,4,2,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:02:54.132","1/1856912985.236",531489842.315,531489850.310,9172,9,1856912874,14,16,2046.602,1,3,2,4,2,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:03:02.128","1/1856912993.235",531489850.311,531489858.306,9172,9,1856912874,15,16,2046.602,1,3,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:03:09.210","1/1856913001.000",531489857.393,531489865.388,9172,10,1856913001,0,16,2046.602,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:03:17.202","1/1856913008.254",531489865.385,531489873.380,9172,10,1856913001,1,16,2046.602,1,3,29,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-309T00:03:25.198","1/1856913016.253",531489873.381,531489881.376,9172,10,1856913001,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-309T00:03:33.190","1/1856913024.251",531489881.373,531489889.368,9172,10,1856913001,3,16,2046.602,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:03:41.186","1/1856913032.250",531489889.369,531489897.364,9172,10,1856913001,4,16,2046.602,1,3,23,0,0,1,1,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,2
"sci","2016-309T00:03:49.182","1/1856913040.249",531489897.365,531489905.360,9172,10,1856913001,5,16,2046.602,1,3,21,0,0,1,1,0,1,0,1,1,1,0,2,1,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2016-309T00:03:57.175","1/1856913048.247",531489905.358,531489913.353,9172,10,1856913001,6,16,2046.602,1,3,19,1,0,1,2,0,0,0,0,3,2,1,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2016-309T00:04:05.171","1/1856913056.246",531489913.354,531489921.349,9172,10,1856913001,7,16,2046.602,1,3,17,4,0,0,4,2,1,0,3,3,4,0,7,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2016-309T00:04:13.163","1/1856913064.244",531489921.346,531489929.341,9172,10,1856913001,8,16,2046.602,1,3,15,7,0,2,9,1,1,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-309T00:04:21.159","1/1856913072.243",531489929.342,531489937.337,9172,10,1856913001,9,16,2046.602,1,3,13,3,4,1,8,1,2,2,5,2,2,0,4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,5,0,2,1,,
"sci","2016-309T00:04:29.155","1/1856913080.242",531489937.338,531489945.333,9172,10,1856913001,10,16,2046.602,1,3,11,6,4,1,11,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-309T00:04:37.147","1/1856913088.240",531489945.330,531489953.325,9172,10,1856913001,11,16,2046.602,1,3,9,2,3,0,5,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0
"sci","2016-309T00:04:45.143","1/1856913096.239",531489953.326,531489961.321,9172,10,1856913001,12,16,2046.602,1,3,7,3,7,1,11,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:04:53.135","1/1856913104.237",531489961.318,531489969.313,9172,10,1856913001,13,16,2046.602,1,3,5,4,2,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2016-309T00:05:01.131","1/1856913112.236",531489969.314,531489977.309,9172,10,1856913001,14,16,2046.602,1,3,3,1,4,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:05:09.127","1/1856913120.235",531489977.310,531489985.305,9172,10,1856913001,15,16,2046.602,1,3,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:05:17.209","1/1856913129.000",531489985.392,531489993.361,9172,11,1856913129,0,16,2039.961,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:05:25.174","1/1856913136.247",531489993.357,531490001.326,9172,11,1856913129,1,16,2039.961,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-309T00:05:33.143","1/1856913144.239",531490001.326,531490009.295,9172,11,1856913129,2,16,2039.961,1,3,26,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-309T00:05:41.111","1/1856913152.231",531490009.294,531490017.263,9172,11,1856913129,3,16,2039.961,1,3,24,0,1,0,1,0,0,1,1,0,1,0,1,1,2,1,4,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-309T00:05:49.080","1/1856913160.223",531490017.263,531490025.232,9172,11,1856913129,4,16,2039.961,1,3,22,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-309T00:05:57.049","1/1856913168.215",531490025.232,531490033.201,9172,11,1856913129,5,16,2039.961,1,3,20,0,0,0,0,1,1,0,2,2,7,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,7,0,0,0,0,1,0,0,,,,,,,,9,0
"sci","2016-309T00:06:05.018","1/1856913176.207",531490033.201,531490041.170,9172,11,1856913129,6,16,2039.961,1,3,18,0,1,0,1,1,0,0,1,1,2,1,4,4,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2016-309T00:06:12.986","1/1856913184.199",531490041.169,531490049.138,9172,11,1856913129,7,16,2039.961,1,3,16,2,4,3,9,3,1,3,7,3,9,0,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,4,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2016-309T00:06:20.955","1/1856913192.191",531490049.138,531490057.107,9172,11,1856913129,8,16,2039.961,1,3,14,6,6,1,13,2,4,1,7,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2016-309T00:06:28.924","1/1856913200.183",531490057.107,531490065.076,9172,11,1856913129,9,16,2039.961,1,3,12,1,3,1,5,2,1,1,4,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,2,,5,0
"sci","2016-309T00:06:36.892","1/1856913208.175",531490065.075,531490073.044,9172,11,1856913129,10,16,2039.961,1,3,10,4,7,6,17,0,1,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-309T00:06:44.861","1/1856913216.167",531490073.044,531490081.013,9172,11,1856913129,11,16,2039.961,1,3,8,7,0,3,10,0,4,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-309T00:06:52.830","1/1856913224.159",531490081.013,531490088.982,9172,11,1856913129,12,16,2039.961,1,3,6,5,10,5,20,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:07:00.798","1/1856913232.151",531490088.981,531490096.950,9172,11,1856913129,13,16,2039.961,1,3,4,6,0,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:07:08.767","1/1856913240.143",531490096.950,531490104.919,9172,11,1856913129,14,16,2039.961,1,3,2,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:07:16.736","1/1856913248.135",531490104.919,531490112.888,9172,11,1856913129,15,16,2039.961,1,3,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:07:25.208","1/1856913257.000",531490113.391,531490121.399,9172,12,1856913257,0,16,2049.966,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:07:33.212","1/1856913265.001",531490121.395,531490129.403,9172,12,1856913257,1,16,2049.966,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:07:41.220","1/1856913273.003",531490129.403,531490137.411,9172,12,1856913257,2,16,2049.966,1,3,27,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-309T00:07:49.228","1/1856913281.005",531490137.411,531490145.419,9172,12,1856913257,3,16,2049.966,1,3,25,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2016-309T00:07:57.236","1/1856913289.007",531490145.419,531490153.427,9172,12,1856913257,4,16,2049.966,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-309T00:08:05.243","1/1856913297.009",531490153.426,531490161.434,9172,12,1856913257,5,16,2049.966,1,3,21,0,0,0,0,0,0,0,0,2,2,0,4,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2016-309T00:08:13.251","1/1856913305.011",531490161.434,531490169.442,9172,12,1856913257,6,16,2049.966,1,3,19,0,0,0,0,0,0,0,0,5,4,0,9,3,1,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,5,4,0,0,0,1,0,0,0,0,0,0,0,0,1,0,9,1
"sci","2016-309T00:08:21.259","1/1856913313.013",531490169.442,531490177.450,9172,12,1856913257,7,16,2049.966,1,3,17,2,2,0,4,1,1,0,2,2,4,1,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2016-309T00:08:29.267","1/1856913321.015",531490177.450,531490185.458,9172,12,1856913257,8,16,2049.966,1,3,15,7,3,3,13,0,2,2,4,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-309T00:08:37.274","1/1856913329.017",531490185.457,531490193.465,9172,12,1856913257,9,16,2049.966,1,3,13,8,7,1,16,2,4,0,6,4,7,0,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2016-309T00:08:45.282","1/1856913337.019",531490193.465,531490201.473,9172,12,1856913257,10,16,2049.966,1,3,11,2,8,1,11,2,5,0,7,5,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,5,0
"sci","2016-309T00:08:53.290","1/1856913345.021",531490201.473,531490209.481,9172,12,1856913257,11,16,2049.966,1,3,9,5,9,4,18,3,2,0,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-309T00:09:01.298","1/1856913353.023",531490209.481,531490217.489,9172,12,1856913257,12,16,2049.966,1,3,7,3,9,1,13,0,2,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2016-309T00:09:09.305","1/1856913361.025",531490217.488,531490225.496,9172,12,1856913257,13,16,2049.966,1,3,5,3,5,0,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2016-309T00:09:17.313","1/1856913369.027",531490225.496,531490233.504,9172,12,1856913257,14,16,2049.966,1,3,3,2,5,0,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-309T00:09:25.321","1/1856913377.029",531490233.504,531490241.512,9172,12,1856913257,15,16,2049.966,1,3,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:09:33.208","1/1856913385.000",531490241.391,531490249.334,9172,13,1856913385,0,16,2033.364,1,3,30,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:09:41.149","1/1856913392.241",531490249.332,531490257.275,9172,13,1856913385,1,16,2033.364,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-309T00:09:49.090","1/1856913400.226",531490257.273,531490265.216,9172,13,1856913385,2,16,2033.364,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:09:57.036","1/1856913408.212",531490265.219,531490273.162,9172,13,1856913385,3,16,2033.364,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,4,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2016-309T00:10:04.977","1/1856913416.197",531490273.160,531490281.103,9172,13,1856913385,4,16,2033.364,1,3,22,2,0,0,2,0,0,0,0,2,0,1,3,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2016-309T00:10:12.918","1/1856913424.182",531490281.101,531490289.044,9172,13,1856913385,5,16,2033.364,1,3,20,0,1,0,1,0,0,0,0,1,1,2,4,0,2,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2016-309T00:10:20.864","1/1856913432.168",531490289.047,531490296.990,9172,13,1856913385,6,16,2033.364,1,3,18,0,0,0,0,0,0,1,1,2,1,1,4,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0
"sci","2016-309T00:10:28.805","1/1856913440.153",531490296.988,531490304.931,9172,13,1856913385,7,16,2033.364,1,3,16,0,2,1,3,1,1,1,3,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-309T00:10:36.746","1/1856913448.138",531490304.929,531490312.872,9172,13,1856913385,8,16,2033.364,1,3,14,3,7,0,10,4,1,1,6,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-309T00:10:44.692","1/1856913456.124",531490312.875,531490320.818,9172,13,1856913385,9,16,2033.364,1,3,12,5,4,5,14,0,3,0,3,4,2,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2016-309T00:10:52.633","1/1856913464.109",531490320.816,531490328.759,9172,13,1856913385,10,16,2033.364,1,3,10,2,5,1,8,0,1,0,1,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2016-309T00:11:00.578","1/1856913472.095",531490328.761,531490336.704,9172,13,1856913385,11,16,2033.364,1,3,8,1,6,2,9,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-309T00:11:08.519","1/1856913480.080",531490336.702,531490344.645,9172,13,1856913385,12,16,2033.364,1,3,6,3,4,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-309T00:11:16.461","1/1856913488.065",531490344.644,531490352.587,9172,13,1856913385,13,16,2033.364,1,3,4,5,12,0,17,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:11:24.406","1/1856913496.051",531490352.589,531490360.532,9172,13,1856913385,14,16,2033.364,1,3,2,4,4,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:11:32.347","1/1856913504.036",531490360.530,531490368.473,9172,13,1856913385,15,16,2033.364,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-309T00:11:40.207","1/1856913512.000",531490368.390,531490376.294,9172,14,1856913512,0,16,2023.533,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:11:48.109","1/1856913519.231",531490376.292,531490384.196,9172,14,1856913512,1,16,2023.533,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:11:56.015","1/1856913527.207",531490384.198,531490392.102,9172,14,1856913512,2,16,2023.533,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:12:03.918","1/1856913535.182",531490392.101,531490400.005,9172,14,1856913512,3,16,2023.533,1,3,25,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-309T00:12:11.824","1/1856913543.158",531490400.007,531490407.911,9172,14,1856913512,4,16,2023.533,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-309T00:12:19.726","1/1856913551.133",531490407.909,531490415.813,9172,14,1856913512,5,16,2023.533,1,3,21,1,0,0,1,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-309T00:12:27.632","1/1856913559.109",531490415.815,531490423.719,9172,14,1856913512,6,16,2023.533,1,3,19,0,1,0,1,1,2,0,3,1,1,0,2,1,2,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2016-309T00:12:35.535","1/1856913567.084",531490423.718,531490431.622,9172,14,1856913512,7,16,2023.533,1,3,17,1,1,0,2,0,2,0,2,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-309T00:12:43.441","1/1856913575.060",531490431.624,531490439.528,9172,14,1856913512,8,16,2023.533,1,3,15,2,2,1,5,1,0,0,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2016-309T00:12:51.343","1/1856913583.035",531490439.526,531490447.430,9172,14,1856913512,9,16,2023.533,1,3,13,2,4,3,9,2,1,2,5,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-309T00:12:59.249","1/1856913591.011",531490447.432,531490455.336,9172,14,1856913512,10,16,2023.533,1,3,11,5,5,2,12,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-309T00:13:07.152","1/1856913598.242",531490455.335,531490463.239,9172,14,1856913512,11,16,2023.533,1,3,9,6,3,3,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0